﻿_id,Регион,2009 г,2010 г,2011 г,2012 г,2013 г,2014 г,2015 г,2016 г,2017 г,2018 г,2019 г,2020 г
1,Кыргызская Республика,671,554,594,704,480,612,605,714,796,820,850,675
2,Баткенская область,7,5,11,18,18,35,25,17,26,21,15,23
3,Джалал-Абадская область,61,61,51,97,51,79,94,74,121,74,65,51
4,Иссык-Кульская область,12,8,24,14,13,29,31,39,42,28,37,20
5,Нарынская область,2,6,25,12,11,24,20,25,35,6,16,8
6,Ошская область,122,102,100,199,73,94,98,100,105,91,85,48
7,Таласская область,7,5,10,16,11,12,14,14,15,15,10,10
8,Чуйская область,255,200,206,204,157,192,166,263,280,219,209,144
9,г.Бишкек,77,91,107,78,96,90,116,129,129,317,359,323
10,г.Ош,128,76,60,66,50,57,41,53,43,49,54,48
