﻿_id,код показателя,наименование показателя,утвержденный бюджет (годовой),уточненный бюджет (годовой),кассовый план с начала года,кассовый расход с начала года,кассовый план на Декабрь,кассовый расход за Декабрь
1,11110,Жогорку Кенеш Кыргызской Республики (аппарат),613257.400000000023283064365386962890625,611307.400000000023283064365386962890625,611200.599999999976716935634613037109375,606532.7407599999569356441497802734375,51630.300000000002910383045673370361328125,90116.501359999994747340679168701171875
2,211,Заработная плата ,385775.2000000000116415321826934814453125,399186,399186,399186,35376.5999999999985448084771633148193359375,49135.3147699999972246587276458740234375
3,212,Взносы/отчисления на социальные нужды,66546.199999999997089616954326629638671875,63046.199999999997089616954326629638671875,63046.199999999997089616954326629638671875,63046.199999999997089616954326629638671875,4899.399999999999636202119290828704833984375,9639.215389999999388237483799457550048828125
4,221,Использование товаров и услуг,123104.800000000002910383045673370361328125,119838.699999999997089616954326629638671875,119838.699999999997089616954326629638671875,118401.2414299999945797026157379150390625,10096.899999999999636202119290828704833984375,16797.24621000000115600414574146270751953125
5,222,Приобретение товаров и услуг,13166.899999999999636202119290828704833984375,11419.899999999999636202119290828704833984375,11419.899999999999636202119290828704833984375,8812.48605999999927007593214511871337890625,1247,2408.151710000000093714334070682525634765625
6,223,Коммунальные услуги  ,840,840,840,840,0,73.973399999999998044586391188204288482666015625
7,271,Пособия по социальному обеспечению,302.8999999999999772626324556767940521240234375,0,0,0,0,0
8,272,Пособия по социальной помощи населению,0,287.30000000000001136868377216160297393798828125,180.5,113.5,0,9.5
9,282,Различные прочие расходы ,0,519.799999999999954525264911353588104248046875,519.799999999999954525264911353588104248046875,519.764480000000048676156438887119293212890625,0,0
10,311,Основные фонды,23521.4000000000014551915228366851806640625,16169.5,16169.5,15613.54879000000073574483394622802734375,10.4000000000000003552713678800500929355621337890625,12053.099879999999757274053990840911865234375
11,11120,Управление делами Жогорку Кенеша Кыргызской Республики,92613.5,89778.300000000002910383045673370361328125,89712.300000000002910383045673370361328125,88004.465769999995245598256587982177734375,6313.600000000000363797880709171295166015625,16143.795000000000072759576141834259033203125
12,211,Заработная плата ,61890.199999999997089616954326629638671875,61890.199999999997089616954326629638671875,61890.199999999997089616954326629638671875,61743.74278000000049360096454620361328125,5175.899999999999636202119290828704833984375,10625.106949999999415013007819652557373046875
13,212,Взносы/отчисления на социальные нужды,10676,10076,10076,9791.6800000000002910383045673370361328125,684.3999999999999772626324556767940521240234375,1887.914089999999987412593327462673187255859375
14,221,Использование товаров и услуг,3895.8000000000001818989403545856475830078125,3915.3000000000001818989403545856475830078125,3915.3000000000001818989403545856475830078125,3846.017209999999977299012243747711181640625,137,328.70918000000000347426976077258586883544921875
15,222,Приобретение товаров и услуг,170,46.7000000000000028421709430404007434844970703125,46.7000000000000028421709430404007434844970703125,46.61999999999999744204615126363933086395263671875,0,0
16,223,Коммунальные услуги  ,15761.5,13630.100000000000363797880709171295166015625,13630.100000000000363797880709171295166015625,12422.895780000000740983523428440093994140625,162.30000000000001136868377216160297393798828125,3148.55477999999993699020706117153167724609375
17,311,Основные фонды,220,220,154,153.509999999999990905052982270717620849609375,154,153.509999999999990905052982270717620849609375
18,11130,Гараж Управления делами Жогорку Кенеша Кыргызской Республики,50746.699999999997089616954326629638671875,49209.0999999999985448084771633148193359375,49209.0999999999985448084771633148193359375,48106.042939999999362044036388397216796875,3657.59999999999990905052982270717620849609375,8204.735520000000178697519004344940185546875
19,211,Заработная плата ,28563.9000000000014551915228366851806640625,28260.29999999999927240423858165740966796875,28260.29999999999927240423858165740966796875,28260.29999999999927240423858165740966796875,2375.1999999999998181010596454143524169921875,4528.7636400000001231092028319835662841796875
20,212,Взносы/отчисления на социальные нужды,4927.3000000000001818989403545856475830078125,4390.8000000000001818989403545856475830078125,4390.8000000000001818989403545856475830078125,4390.8000000000001818989403545856475830078125,151.400000000000005684341886080801486968994140625,834.65641000000005078618414700031280517578125
21,221,Использование товаров и услуг,13204.899999999999636202119290828704833984375,12810.899999999999636202119290828704833984375,12810.899999999999636202119290828704833984375,11989.0155799999993178062140941619873046875,748.8999999999999772626324556767940521240234375,1938.920159999999896172084845602512359619140625
22,222,Приобретение товаров и услуг,2119.5,2047.40000000000009094947017729282379150390625,2047.40000000000009094947017729282379150390625,2026.8822000000000116415321826934814453125,178.69999999999998863131622783839702606201171875,404.07319999999998572093318216502666473388671875
23,223,Коммунальные услуги  ,1743.59999999999990905052982270717620849609375,1510,1510,1265.654160000000047148205339908599853515625,110.099999999999994315658113919198513031005859375,421.0421099999999796636984683573246002197265625
24,271,Пособия по социальному обеспечению,82.5,69.099999999999994315658113919198513031005859375,69.099999999999994315658113919198513031005859375,68.8310000000000030695446184836328029632568359375,0,0
25,272,Пособия по социальной помощи населению,0,15.5999999999999996447286321199499070644378662109375,15.5999999999999996447286321199499070644378662109375,15.5800000000000000710542735760100185871124267578125,0.299999999999999988897769753748434595763683319091796875,0.2800000000000000266453525910037569701671600341796875
26,311,Основные фонды,105,105,105,88.9800000000000039790393202565610408782958984375,93,77
27,11810,Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,30000,34500,34500,34500,4500,4500
28,282,Различные прочие расходы ,30000,34500,34500,34500,4500,4500
29,12110,Аппарат Президента Кыргызской Республики (аппарат),131049.39999999999417923390865325927734375,118088,113776.39999999999417923390865325927734375,113776.39999999999417923390865325927734375,4800.600000000000363797880709171295166015625,12603.193799999999100691638886928558349609375
30,211,Заработная плата ,72835,84970.800000000002910383045673370361328125,84970.800000000002910383045673370361328125,84970.800000000002910383045673370361328125,3360,10762.593800000000555883161723613739013671875
31,212,Взносы/отчисления на социальные нужды,11298.79999999999927240423858165740966796875,13181.399999999999636202119290828704833984375,11465,11465,0,0
32,221,Использование товаров и услуг,36827.300000000002910383045673370361328125,19935.79999999999927240423858165740966796875,17340.5999999999985448084771633148193359375,17340.5999999999985448084771633148193359375,1440.59999999999990905052982270717620849609375,1840.59999999999990905052982270717620849609375
33,222,Приобретение товаров и услуг,3366,0,0,0,0,0
34,311,Основные фонды,6722.3000000000001818989403545856475830078125,0,0,0,0,0
35,12120,Аппарат Президента Кыргызской Республики (общехозяйственная деятельность),7062.899999999999636202119290828704833984375,6752.899999999999636202119290828704833984375,2190,2190,200,520
36,221,Использование товаров и услуг,5106.5,5106.5,1830,1830,0,320
37,222,Приобретение товаров и услуг,1927.59999999999990905052982270717620849609375,1617.59999999999990905052982270717620849609375,360,360,200,200
38,311,Основные фонды,28.800000000000000710542735760100185871124267578125,28.800000000000000710542735760100185871124267578125,0,0,0,0
39,12810,Резервный фонд Президента Кыргызской Республики,30000,34500,34382,34305.860000000000582076609134674072265625,6158.899999999999636202119290828704833984375,7783.5600999999996929545886814594268798828125
40,282,Различные прочие расходы ,30000,34500,34382,34305.860000000000582076609134674072265625,6158.899999999999636202119290828704833984375,7783.5600999999996929545886814594268798828125
41,13120,Архив Президента Кыргызской Республики,7952.6999999999998181010596454143524169921875,8618.29999999999927240423858165740966796875,7952.6999999999998181010596454143524169921875,7952.6999999999998181010596454143524169921875,795,1241.95262000000002444721758365631103515625
42,211,Заработная плата ,6347.899999999999636202119290828704833984375,6347.899999999999636202119290828704833984375,6347.899999999999636202119290828704833984375,6347.899999999999636202119290828704833984375,578.68499999999994543031789362430572509765625,868.9144099999999752981238998472690582275390625
43,212,Взносы/отчисления на социальные нужды,1079.5,1079.5,1079.5,1079.5,216.31499999999999772626324556767940521240234375,279.79221000000001140506356023252010345458984375
44,221,Использование товаров и услуг,333.1000000000000227373675443232059478759765625,307.8999999999999772626324556767940521240234375,307.8999999999999772626324556767940521240234375,307.8999999999999772626324556767940521240234375,0,55.0210000000000007958078640513122081756591796875
45,222,Приобретение товаров и услуг,100,790.799999999999954525264911353588104248046875,125.2000000000000028421709430404007434844970703125,125.2000000000000028421709430404007434844970703125,0,38.22500000000000142108547152020037174224853515625
46,223,Коммунальные услуги  ,92.2000000000000028421709430404007434844970703125,92.2000000000000028421709430404007434844970703125,92.2000000000000028421709430404007434844970703125,92.2000000000000028421709430404007434844970703125,0,0
47,14110,Аппарат Правительства Кыргызской Республики,206730.7000000000116415321826934814453125,178332.10000000000582076609134674072265625,175103.5,175103.43299999998998828232288360595703125,9961.70000000000072759576141834259033203125,19540.5544200000003911554813385009765625
48,211,Заработная плата ,135820.89999999999417923390865325927734375,138120.89999999999417923390865325927734375,138120.89999999999417923390865325927734375,138120.89999999999417923390865325927734375,6932.899999999999636202119290828704833984375,16411.75206999999863910488784313201904296875
49,212,Взносы/отчисления на социальные нужды,21162.70000000000072759576141834259033203125,21462.70000000000072759576141834259033203125,20422.29999999999927240423858165740966796875,20422.29999999999927240423858165740966796875,570,570
50,221,Использование товаров и услуг,35678.300000000002910383045673370361328125,17459.5999999999985448084771633148193359375,15271.600000000000363797880709171295166015625,15271.600000000000363797880709171295166015625,1866.90000000000009094947017729282379150390625,1966.90000000000009094947017729282379150390625
51,222,Приобретение товаров и услуг,7359.399999999999636202119290828704833984375,0,0,0,0,0
52,272,Пособия по социальной помощи населению,760.200000000000045474735088646411895751953125,760.200000000000045474735088646411895751953125,760,760,63.2000000000000028421709430404007434844970703125,63.269350000000002864908310584723949432373046875
53,282,Различные прочие расходы ,0,528.700000000000045474735088646411895751953125,528.700000000000045474735088646411895751953125,528.633000000000038198777474462985992431640625,528.700000000000045474735088646411895751953125,528.633000000000038198777474462985992431640625
54,311,Основные фонды,5949.1999999999998181010596454143524169921875,0,0,0,0,0
55,14810,Резервный фонд Правительства Кыргызской Республики,30000,34500,32572.610000000000582076609134674072265625,32494.5348000000012689270079135894775390625,6573.3000000000001818989403545856475830078125,7264.76410000000032596290111541748046875
56,282,Различные прочие расходы ,30000,34500,32572.610000000000582076609134674072265625,32494.5348000000012689270079135894775390625,6573.3000000000001818989403545856475830078125,7264.76410000000032596290111541748046875
57,15120,Управление делами Президента и Правительства Кыргызской Республики ,435321.099999999976716935634613037109375,589909.400000000023283064365386962890625,573311.30000000004656612873077392578125,571093.668560000020079314708709716796875,57055.0999999999985448084771633148193359375,79169.87797000000136904418468475341796875
58,211,Заработная плата ,258972.39999999999417923390865325927734375,302795.5,302795.5,302686.759650000021792948246002197265625,22499.0999999999985448084771633148193359375,34148.4175400000021909363567829132080078125
59,212,Взносы/отчисления на социальные нужды,43304.800000000002910383045673370361328125,50346.9000000000014551915228366851806640625,50328.0999999999985448084771633148193359375,50282.013670000000274740159511566162109375,3439.59999999999990905052982270717620849609375,5231.858360000000175205059349536895751953125
60,221,Использование товаров и услуг,54853,144561,142696.2999999999883584678173065185546875,142578.75545999998576007783412933349609375,11954.5,13511.44601999999940744601190090179443359375
61,222,Приобретение товаров и услуг,16268.70000000000072759576141834259033203125,21882.20000000000072759576141834259033203125,18302.70000000000072759576141834259033203125,18077.44095000000015716068446636199951171875,5099.100000000000363797880709171295166015625,8802.377379999999902793206274509429931640625
