﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон
1,НГМУ 3338,"ОсОО ""Диамед центр""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа в амбулаторных и условиях дневного стационара (на 7 диализных мест)",г.Бишкек,"","",ул. Семетей 39,2018-03-23T00:00:00,205201710250,29776783,0550425555
2,НГМУ 3339,"ОсОО Лаборатория ""Евролаб""","проведение лабораторной диагностики (клинико-биохимических, ИФА и ПЦР исследований) и пункт забора биоматериалов в амбулаторных условиях",г.Бишкек,"","",ул. Абая 43,2018-03-23T00:00:00,2303201610186,29437284,0772191083
3,НГМУ 3340,"ОсОО ""Айымдар Умай-Эне""",диагностика и лечение гинекологических заболеваний в амбулаторных и условиях дневного стационара (на 6 коек),Таласская область,Таласский горкенеш,г.Талас,ул. Огомбаева 103/1,2018-03-23T00:00:00,402201510139,28662866,0700650189
4,НГМУ 3341,"ОсОО ""Оздоровительный Центр Шадского""",проведение рентгенологических исследований и мануальной терапии в амбулаторных условиях,г.Бишкек,"","",ул. Байтик Баатыра 36,2018-03-23T00:00:00,1302201710162,29768578,0553002777
5,НГМУ 3342,"ОсОО ""Медовый двор""","диагностика и лечение педиатрических, гинекологических заболеваний (наблюдение за беременными жен?инами до родов, проведение медицинских абортов), УЗ-диагностики в амбулаторных и условиях дневного стационара (на 1 койку)",г.Бишкек,"","","ул. Гоголя 11284,10",2018-03-23T00:00:00,1409201110094,27499803,0555376025
6,НГМУ 3343,"ОсОО Медицинский центр ""Андрос-Ош""","диагностика и лечение терапевтических, неврологических, урологических, гинекологических и хирургических заболеваний, с оказанием услуг травматолога-ортопеда, анестезиологических и реанимационных пособий, проведение УЗ-диагностики и физиотерапевтическ",г.Ош,"","",ул. Заднепровского 23,2018-03-23T00:00:00,203201510179,28989937,"0777247350,0557247350"
7,НГМУ 3344,"ОсОО ""Нова Клиник""",проведение пластических операций с оказанием анестозиологических и реанимационных пособий в амбулаторных и стационарных условиях (на 5 коек),г.Бишкек,"","",ул. Токомбаева 44/1,2018-03-23T00:00:00,304201710035,29773929,0702001861
8,НГМУ 3345,"ОсОО ""Нур-Медик""",диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях (на 1 кресло),Жалалабатская обл.,Ноокенский район,г.Кочкор-Ата,ул. Ленина 422,2018-03-23T00:00:00,1108200410073,23562918,"0772102063,0550102063"
9,НГМУ 3346,"ОсОО ""Медицинский центр ""Взгляд""",диагностика и лечение офтальмологических заболеваний в амбулаторных и условиях дневного стационара (на 1 койку),г.Бишкек,"","",ул. Бейшеналиева 453-й э,2018-03-23T00:00:00,1608200610190,24277829,"0555728352,0555282676"
10,НГМУ 3347,"ОсОО ""Дентал Энжелс Кей Джи""",диагностика и лечение стоматологических заболеваний терапевтического и хирургического профилей с оказанием услуг зубного врача в амбулаторных условиях (на 2 кресла),г.Бишкек,"","",пр. Ч.Айтматова 67,2018-03-23T00:00:00,610201710341,30007382,"0555329958,0555329962"
11,НГМУ 3348,"ОсОО ""Скин Клиник Джей Си Групп""",проведение косметологических процедур в амбулаторных условиях,г.Бишкек,"","","ул. Горького 1 ""а""",2018-03-23T00:00:00,1903200910427,26433630,0771985204
12,НГМУ 3349,"ОсОО ""Ик медикал""","диагностика, консервативное и оперативное лечение с оказанием анестозиологических и реанимационных пособий хирургических,ЛОР,урологических, гинекологических и проктологических заболеваний,консервативное неврологических,эндокринологических и стоматоло",г.Бишкек,"","","ул. Дэн Сяопина 2""б""",2018-03-23T00:00:00,1502201810329,28637638,0500172222
13,НГМУ 3352,"ОсОО ""ULTRAMED"" (""УЛЬТРАМЕД"")","проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Киевская 112/4,2018-04-11T00:00:00,1807201210183,27927328,0772661742
14,НГМУ 3359,"ОсОО ""AQUALAB"" (АКВАЛАБ"")","проведение лабораторной диагностики (общеклинических, гематологических,сералогических, биохимических, ИФА и ПЦР исследований) в амбулаторных условиях
",г.Бишкек,"","",ул. Карасаева 19,2018-04-19T00:00:00,303201010038,27061627,0555932334
15,НГМУ 3359,"","проведение лабороторной диагностики (общеклинических, гематологических, серологических,биохимических,ИФА и ПЦР исследований) в амбулаторных условиях
",г.Бишкек,"","",ул. Карасаева 19,2018-04-19T00:00:00,303201010038,27061627,0555932331
16,НГМУ 3360,"ОсОО ""Гигиея""","диагностика и лечение стоматологических заболеваний хирургического профиля в амбулаторных условиях (на 1 кресло)
",г.Бишкек,"","",ул. Ибраимова 29,2018-04-19T00:00:00,612200110201,22860849,0550556878
17,НГМУ 3361,"ОсОО ""Стоматологическая клиника ""ЭлСтом""","диагностика и лечение стоматологических  заболеваний терапевтического профиля в амбулаторных условиях (на 1 кресло)
",Баткенская область,Кадамжайский район,пгт.Хайдаркан,ул. Курманжан-Датки 274,2018-04-19T00:00:00,1512201810089,28849553,""
18,НГМУ 3362,"ОсОО ""АЛХАБАР клиник""","диагностика и лечение терапевтических , кардиологических, неврологических и гинекологических заболеваний, проведение рентгенологических исследований и лабороторной диагностики (клинико-биохимических исследований) в амбулаторных условиях (на 19 коек)",Жалалабатская обл.,Базар-Коргонский район,с.Базар-Коргон,ул. Придамбовая б/н,2018-04-19T00:00:00,802201610051,29268462,0558883399
19,НГМУ 3372,"ОсОО ""Ооруба""","диагностика и лечение гинекологических и оторинологических заболеваний, проведение пластических операций, с оказанием анестезиологических и реанимационных пособий, УЗ-диагностики в амбулаторных и стационарных условиях (на 17 коек), с правом выдачи ли",г.Ош,"","",ул. Ж.Шамшиева 21,2018-05-17T00:00:00,2009201110082,27321519,0708995045
