﻿_id,№ п/н (общий),№ п/н (Кыргызской Республики),ФИО нотариуса,Номер и дата выдачи лицензии,Наим-ие нотариального округа КР,Юридический адрес нотариуса,примечание
1,652,1,Шергазиев Жусуп Айдарович,№289 от 31.05.2007                                          От 13.06.2007г,Баткенская область н/о г. Баткен,"г. Баткен, ул. Сыдыкова, 50.0778 638040;",1)Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИдействие лицензия ПРОДЛЕНО № 112 от 13.06.2012 г                    2)Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№87 от 31.05.2017 г. действие лицензия ПРОДЛЕНО             3) Приказом Министерства ЮстицииКЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 182 от 25.09.2018 смена лицензия в связи с изм. ФИО.. 
2,653,2,Шамшиев  Шайбанбек Салимбекович ,№ 767 от 25.03.2017 г,"н/о Баткенской обл., Лейлекский район, с. Арка","Баткенской обл., Лейлекский район, с. Арка, тел778888781, 554950400",1) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИот 25.03.2017 г. была выдана лицензияи регистр.удостоверение                                                                                                             2)Приказом Министерства ЮстицииКЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 185 от 25.09.2018 г предупрежден
3,654,3,Айдаров Адылбек Азизбекович,№ 496 от 08.04.2009г.,"Баткенская область н/о г. Баткен                   от 08.04.2009 г. (прежний адрес: с. Самаркандек, ул. Шадыбекова, б/н.)                                                                                  Повторное от 29.10.2009 г.","г. Баткен, ул. Т. Садыкова, 8-2. тел.: 0770-434023 ",1) Продлено на послед 5 лет. Приказом Министерства ЮстицииКЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 63 от 04.04.2014г                                           2) приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 189 от 25.09.2018 г.предупрежден
4,655,4,Маматов Зулпукар Махмажунусович,№226 от 02.11.2006г.,Баткенская область н/о с.Кулунду,"Баткенская обл.с. Кулунду, ул. Ниязматова, 3. Тел. 0773597309",1)Действие лицензия ПРОДЛЕНО приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 226 от 22.12.2011 г. на 5 лет                                                                                                                                                  2) ПРИКАЗОМ МИНИСТЕРСТВА ЮСТИЦИИ КЫРГЫЗСКОЙ РЕСПУБЛИКИот 02.11.2016 г. № 175 продлено.
5,656,5,Матисакова Урпия Гломидиновна,№ 160 от 17.01.2006г.,Баткенская область н/о Кадамжайского района,"Кадамжайский р-н с. Пульгон ул. Жалилова, 7-1 Тел. 0773268966; 03522 50117.",1)Действие лицензия ПРОДЛЕНО приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 177 от 15.12.2010г.                                       2) Действие лицензия ПРОДЛЕНО приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 8 от 16.01.2016 г.
6,657,6,Исакова Анаргул Исраиловна,№ 425 от 29.09.2008 ,Баткенская область н/о Кадамжайского района,"Кадамжайский р-н, п. Кадамжай, ул. Заводская б-н Тел. 0772917476;                                                    Кадамжай, с. пульгон, ул.Жалилова б/н.",1)Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 164 от 30.09.213 г. действие лицензияПРОДЛЕНО                              2) Приказом Министерства Юстиции  КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 156 от 10.10.16г. Предупреждена                                                                 3) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 192 от 29.09.2018 г ПРОДЛЕНО
7,658,7,Анасова Бермет Ысмаиловна ,№309 1) от 12.09.2007 (н/о г. Ош)                                                2) повторная от 22.06.2009 г (н/о Баткенская область),"Баткенская область н/о Кадамжайского района                      1) от 12.09.2007 (г. Ош, ул. Масалиева 73)                                       2) повторное  от 29.06.2009 г.","Кадамжайский район, с. Пульгон, ул. А. Жалилова, № 5 тел. 03222-7-70-53, 0772-22-63-02",1)Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 175 от 07.09.2012 г. действие лицензияПРОДЛЕНО         2)Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№154 от 2.10.2017г. действие лицензия ПРОДЛЕНО
8,659,8,Акматов Аман Эшмаматович,№ 580 от 07.06.2012 г.,"Баткенская обл., н/о Кадамжайский район","Кадамжайский р-н, с. Пульгон,ул. А. Жалилова, д. 3, кв.40 Т: 0779 286699, 0551 280272",Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 88 от 31.05.2017г. действие лицензия ПРОДЛЕНО
9,660,9,Анасов Замир Ысмаилович,№ 636 от 22.05.2013,"Баткенская обл., н/о Кадамжайский район","Г.Кадамжай, ул. А. Жалилова, д. 2 а.Т: 0551 87 01 04",1) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 7 от 13.01.17 выданы рег уд и лицензииензия                                2) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИот 02.05.2018 ьг. № 99 действие лицензия ПРОДЛЕНО (5 лет) 
10,661,10,Калилов Куштарали Борубаевич,№ 156  от 12.01.2006г                         от 13.05.2011 г. ,"Баткенская область н/о г. Кызыл-Кия от 12.01.2006г. (Кадамжайский р-н с. Пульгон ул. Жалилова, б/н.)","г. Кызыл-Кия, ул. Асаналиева,  б/н Тел. 0773742222;  03522 50074, 770740000",1)Действие лицензия ПРОДЛЕНО приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 178 от 15.12.2010г.                               2)приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 93 от 13.05.2011 г. изменен нотариальный округвыд нов. Лицензияи изменен регистрационное удостоверение.                                                                                                                    3) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 20 от 22.01.2016г. действие лицензия  ПРОДЛЕНО
11,662,11,Борубай уулу Бакытбек,№557 от 27.09.2011 г.,Баткенская область н/о г. Кызыл-Кия от 27.09.2011г.,"г. Кызыл-Кия, ул. Асаналиева, д.№ 7  тел 0771 55 77 44",1) Приказом Министерства ЮстицииКЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 166 от 19.10.2016 г. лицензии.продлена.
12,663,12,Каланов Аманбек Наркозиевич,№ 545 от 27.05.2011 г.                                    № 545 от 29.11.2013г. ,Баткенская область н/о Лейлекский р-н от 29.11.2013г.,"Г. Исфана, ул. Манас-Ата, д. 12                           Прежний адрес:  г. Кызыл-Кия, ул. Молодежная, б/н                                            т 0772407923",1)Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 107 от 27.05.2011 г. выдана лицензии.и изменен регистрационное удостоверение.                                                                                     2)пр.№210 от 29.11.2013 г.изм.юридический адреса и изменен регистрационное удостоверение.                                                                                      3)Приказом Министерства ЮстицииКЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 81от 17.05.2016г.лицензии.продлена.
13,664,13,Матисаков Доолат  Гламидинович,№ 761 от 07.12.2016 г.,Баткенская область н/о     г. Кызыл-Кыя ,"Г. Кызыл-Кыя, ул. Асаналиева б/н",1) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИот 07.12.2016 г.    № 209 выдана лицензииензиярегистрационное удостоверение                                                         2) Приказом Министерства ЮстицииКЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 186 от 25.09.2018 предупреждение
