﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,Аграрно промышленная корпорация АПИК,"ж-м Кок Жар , ул Чар , 66"
2,"ЗАО ""Кичи-Чаарат""","Жалал-Абадская обл. Чаткальский район, село Чакмак-Суу"
3,"ЗАО ""ТК Гео Ресурс""","г.Бишкек, ул.Юдахина, 70А"
4,"ЗАО ""Чаарат ЗААВ""","г.Бишкек, ул. Раззакова, 19"
5,"Кыргызко-Гонгонкская компангия ""HWEnrgyResourses","г.Бишкек, ул. Дзержинского, 159, а"
6,"ОАО ""Капитал Банк Центральной Азии""","г.Бишкек, ул. Московская, 161"
7,"ОсОО ""KGM LTD""",с.Ала-Бука
8,"ОсОО ""Алтын кен""","пгт.Орловка, ул.Кудряшова,18"
9,"осОО ""Берентрейдкомпани""","г.Бишкек, ул.Фурманова, 19"
10,"ОсОО ""Бийкомпакт""","г.Бишкек, ул.Раззакова, 19, каб.407"
11,"ОсОО ""БР КОМПАНИ""","Жалал- Абадская обл. Ала-Букинский район, село Ала-Бука. Участок Жанышаар"
12,"ОсОО ""Вертекс Голд Компани""","г.Бишкек, ул. Атабек Баатыра, 1/4"
13,"ОсОО ""Горная инвестиционная компания ""Кайди""","г. Бишкек, пр. Манас, 56 "
14,"ОсОО ""ЕЗОЦМ - Средняя Азия""","г.Бишкек, ул. Манасчы Сагымбая, 101"
15,"ОсОО ""Каз Минералз Бозымчак""","г.Бишкек, ул. Уметалиева, 41"
16,"ОсОО ""Кассана Минералс""","г. Бишкек, ул. Раззакова дом. 19, БЦ ""Россия"", каб 405"
17,"ОсОО ""Металлургическая компания ""Синьдин""","г.Бишкек, ул.9 января, 129"
18,"ОсОО ""Молтек""","г. Бишкек, ул. Соликамская, 57"
19,"ОсОО ""Стибиум-Юг""","г.Ош, с.Сары-Колот"
20,"ОсОО ""Фул Голд Майнинг""","г.Бишкек, ул.Фрунзе 410/1"
21,"ОсОО ""Эти Бакыр Терексай""","г. Бишкек, ул. Логвиненко, дом. 55Б"
22,ОсОО Азия Майнинг,ул. А. Токомбаева 23/3
23,ОсОО Акура Норд,"г. Бишкек, с Кок Жар , ул. Баялинова б/н"
24,Осоо Алтын Жар,"г. Бишкек, ул.Московская, 172, 57"
25,ОсОО Альянс Кристалл,"г. Бишкек, ж/и Бакай Ата, ул. Нооруз, 19"
26,ОсОО Ас Салям,ул.Раззакова 22
27,ОсОО Гуд Голд,улю Турусбекова 109/1
28,ОсОО Кенч Береке,"с. Ак Чий, СЭЗ Бишкек"
29,ОсОО Кенч Бизнес,"г. Бишкек, ул. Семашко, 5-15"
30,ОсОО Промышленная Неон Майнинг Компани,"г. Бишкек, ул. Московская,19"
31,ОсОО Роял Пюр Голд,ул.Раззакова 19
32,ОсОО Салюс,"г. Бишкек, ул. Абдрахманова, 170/18"
33,ОсОО Сино Майнинг КыргызИнвестмент,"г. Бишкек, ул. Чолпон-Атинская, 2а"
34,ОсОО Стар Галакси,"г. Бишкек, ул Ташкентская, 51"
35,ОсОО Туран Инвестментс,"г. Бишкек, ул. Московская,19"
36,"ОсОО фирма ""Фонта""","Чаткальский район,Джалал Абадская обл."
37,ОсОО Чженцзинь,"г. Ош, ул. Провокзал, 21"
38,ОсОО Эркин Алтын,"г. Бишкек, ул. Карасаева, 33"
