﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,737,2418
2,Ленинский,223,750
3,Первомайский  ,209,672
4,Свердловский  ,168,597
5,Октябрьский  ,137,399
6,Чуйская  обл.,2688,9612
7,Кемин  ,54,208
8,Чуй межрайон,123,459
9,Ысык-Ата,277,940
10,Аламедин,476,1881
11,Сокулук,711,2542
12,Московский  ,266,911
13,Жайыл  ,502,1673
14,Панфилов,279,998
15,Таласская  обл.,5320,18261
16,Талас межрайон,2152,7030
17,Бакай-Ата  ,766,2811
18,Кара-Буура  ,1941,6776
19,Манас  ,461,1644
20,И-Кульская обл.,5367,18484
21,Ак-Суу  ,591,2097
22,г.Каракол  ,230,709
23,г.Балыкчы  ,324,1027
24,Иссык-Куль  ,626,2175
25,Тюп  ,1428,4856
26,Джеты-Огуз  ,1590,5605
27,Тон,578,2015
28,Нарынская обл.,5718,18699
29,Ак-Талаа,916,3036
30,Ат-Башы,1442,4749
31,Жумгал,1014,3319
32,Кочкор,620,2102
33,Нарын межрайон,1726,5493
34,Баткенская обл.,13677,43640
35,Баткен межрайон,6300,19256
36,Кадамжай,4253,13842
37,Ляйляк,2420,8286
38,г.Кызыл - Кия,460,1453
39,г.Сулюкта,244,803
40,Ошская обл.,29933,102235
41,Алай  ,2716,8942
42,Араван  ,3060,10035
43,Каракульджа  ,2806,9326
44,Кара-Суу  ,5622,20045
45,Ноокат,7171,24831
46,Узген межрайон,6703,23501
47,Чон-Алай,1855,5555
48,г.Ош,1190,3713
49,Дж-Абадская обл. ,34542,111599
50,г.Дж-Абад ,651,2055
51,г.Майлуу-Суу  ,63,152
52,г.Таш-Комур  ,606,2020
53,г. Кара-Куль  ,142,409
54,Сузак   ,8982,31214
55,Базар-Коргон  ,5562,18197
56,Ноокен  ,1641,5517
57,Аксы,6757,20989
58,Ала-Бука  ,4555,13146
59,Чаткал  ,1016,3018
60,Токтогул  ,3673,12082
61,Тогуз-Торо,894,2800
62,Всего,99172,328661
