﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,72277.39999999999417923390865325927734375,89886.10000000000582076609134674072265625,112099.60000000000582076609134674072265625,111283.89999999999417923390865325927734375,115068.300000000002910383045673370361328125,149221.60000000000582076609134674072265625,167393.39999999999417923390865325927734375,171695.60000000000582076609134674072265625,195650.89999999999417923390865325927734375,196936.2999999999883584678173065185546875,197413.89999999999417923390865325927734375,208530,203822.60000000000582076609134674072265625
2,Баткен облусу,Баткенская область,Batken oblast,4666.600000000000363797880709171295166015625,5765.5,7495.8000000000001818989403545856475830078125,7559.3000000000001818989403545856475830078125,8957,12759.5,15051.79999999999927240423858165740966796875,14202.79999999999927240423858165740966796875,16797.20000000000072759576141834259033203125,15090.399999999999636202119290828704833984375,14443.600000000000363797880709171295166015625,14644.600000000000363797880709171295166015625,15636.100000000000363797880709171295166015625
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,11285.899999999999636202119290828704833984375,14740.20000000000072759576141834259033203125,18550.29999999999927240423858165740966796875,20414.0999999999985448084771633148193359375,21451.70000000000072759576141834259033203125,27805.70000000000072759576141834259033203125,31706.79999999999927240423858165740966796875,31889.70000000000072759576141834259033203125,39216,39731.5,38215,40089.800000000002910383045673370361328125,40756.9000000000014551915228366851806640625
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,10772.79999999999927240423858165740966796875,12750.29999999999927240423858165740966796875,15151.79999999999927240423858165740966796875,16843.29999999999927240423858165740966796875,16138.20000000000072759576141834259033203125,17705.5999999999985448084771633148193359375,20816.20000000000072759576141834259033203125,19930.29999999999927240423858165740966796875,24337.79999999999927240423858165740966796875,21714.79999999999927240423858165740966796875,21943.29999999999927240423858165740966796875,26055.5,22708.5999999999985448084771633148193359375
5,Нарын облусу,Нарынская область,Naryn oblast,5471.6999999999998181010596454143524169921875,6551,7968.100000000000363797880709171295166015625,7997.3000000000001818989403545856475830078125,8379.79999999999927240423858165740966796875,10776,12232.70000000000072759576141834259033203125,12690.79999999999927240423858165740966796875,13287.29999999999927240423858165740966796875,14249.5,14190.5,13927.399999999999636202119290828704833984375,13334
6,Ош облусу,Ошская область,Osh oblast,13121.20000000000072759576141834259033203125,16892.4000000000014551915228366851806640625,21399.20000000000072759576141834259033203125,19904,20655.4000000000014551915228366851806640625,29620.9000000000014551915228366851806640625,33321.5999999999985448084771633148193359375,31927.5,35316.5,36090.5,37473.5999999999985448084771633148193359375,39952.9000000000014551915228366851806640625,41048.5
7,Талас облусу,Таласская область,Talas oblast,6994.5,8530.100000000000363797880709171295166015625,11636.29999999999927240423858165740966796875,9430.399999999999636202119290828704833984375,11024.399999999999636202119290828704833984375,11604.100000000000363797880709171295166015625,14546.399999999999636202119290828704833984375,18421.20000000000072759576141834259033203125,21084.70000000000072759576141834259033203125,17748.4000000000014551915228366851806640625,17812.70000000000072759576141834259033203125,19622.20000000000072759576141834259033203125,17348.4000000000014551915228366851806640625
8,Чүй облусу ,Чуйская область,Chui oblast,19300.20000000000072759576141834259033203125,23138.29999999999927240423858165740966796875,28852.4000000000014551915228366851806640625,28010.70000000000072759576141834259033203125,27698.5999999999985448084771633148193359375,38018.300000000002910383045673370361328125,38732,41689.300000000002910383045673370361328125,44428.300000000002910383045673370361328125,51121.5999999999985448084771633148193359375,51940.9000000000014551915228366851806640625,52782.5999999999985448084771633148193359375,51608
9,Бишкек ш.,г.Бишкек,Bishkek сity,280.30000000000001136868377216160297393798828125,1055,532.1000000000000227373675443232059478759765625,603.1000000000000227373675443232059478759765625,299.80000000000001136868377216160297393798828125,251.5,278.19999999999998863131622783839702606201171875,282.8999999999999772626324556767940521240234375,415.69999999999998863131622783839702606201171875,357.30000000000001136868377216160297393798828125,445.5,460.6000000000000227373675443232059478759765625,405.1000000000000227373675443232059478759765625
10,Ош ш.,г.Ош,Osh сity,384.19999999999998863131622783839702606201171875,463.30000000000001136868377216160297393798828125,513.6000000000000227373675443232059478759765625,521.700000000000045474735088646411895751953125,463.3999999999999772626324556767940521240234375,680,707.5,661,767.3999999999999772626324556767940521240234375,832.299999999999954525264911353588104248046875,948.799999999999954525264911353588104248046875,994.3999999999999772626324556767940521240234375,977
