﻿_id,Регионы,1 кв. 2022 г. всего,1 кв.  2022 г    на 100 000,полугод 2022г. Всего,полугод 2022 г. на 100 000,9 мес. 2022 г. всего,9 мес. 2022 г.    на 100 000,2022 г. всего,2022 г.  на 100 000
1,Кыргызская Республика,300,4.4376072421750194507694686762988567352294921875,"","","","","",""
2,Баткенская область,6,1.0718113612004287471535235454211942851543426513671875,"","","","","",""
3,Джалал-Абадская область,11,0.85643101837433821543754675076343119144439697265625,"","","","","",""
4,Иссык-Кульская область,12,2.370136282836262875406418970669619739055633544921875,"","","","","",""
5,Нарынская область,11,3.73641304347826075371585829998366534709930419921875,"","","","","",""
6,Ошская область,104,7.33893162091595474549876598757691681385040283203125,"","","","","",""
7,Таласская область,21,7.65306122448979575523253515711985528469085693359375,"","","","","",""
8,Чуйская область,54,5.47278808148373396846864125109277665615081787109375,"","","","","",""
9,г. Бишкек,78,7.0761135806949102544649576884694397449493408203125,"","","","","",""
10,г.Ош,3,0.89552238805970152402124995205667801201343536376953125,"","","","","",""
