﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,Акматова Максат,г.Жалалабат ул. Айтматова б/н
2,Алибаева Саламат,г.Жалалабат ул. Айтматова б/н
3,Жеенбекова Б.,г. Жалалабат ул. Атматова б/н
4,Искендерова Г.,г.Жалалабат ул. Айтматова б/н
5,Кочкорова Анипакан,"г. Кочкор-Ата   рынок  "" Ата """
6,Курбанова Акбермет,г. Жалалабад ул. Айтматова б/н
7,Мамажунусова Г,г.Жалалабат ул. Айтматова б/н
8,Мамитова Алимакон,г.Жалалабат ул. Айтматова б/н
9,Осмонова Гульнара,г.Жалалабат ул. Айтматова б/н
10,Сабирова Д.,г.Жалалабат ул. Айтматова б/н
11,Токтосунова Бурайла,г. Кочкората ул. Октября б/н
12,Усталмасова Махбубахан,г. Жалалабад ул. Айтматова б/н
13,Чолпонкулова А.,г. Таш-Комур  пос. Шамалды-Сай
14,Шамшидинов А,г. Жалалабат ул. Ленина 47-2
15,Шамшидинов У.,г.Жалалабат ул. Ленина 47/14
16,Шамшидинова Шахназ,г. Жалалабад ул. Ленина 47/14
