﻿_id,Регион,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргызская Республика,24844,27044,28478,33782,29054,30234,29705,30677,32081,31488
2,Баткенская область,3587,4353,4508,4724,4571,3873,4707,3592,3714,3602
3,Джалал-Абадская область,4813,5400,5776,6724,6963,7744,6760,6277,7032,6877
4,Иссык-Кульская область,1351,1975,2120,2332,1555,1625,2005,1959,2610,2377
5,Нарынская область,883,1082,1357,1376,1102,1378,1436,1318,1214,1334
6,Ошская область,3239,3805,4144,4713,3756,3808,2952,5177,4382,4638
7,Таласская область,1522,1796,1801,2123,1345,1383,1502,1526,1584,1544
8,Чуйская область,3224,3822,4211,5365,4069,4046,4796,5220,5504,5094
9,г.Бишкек,4981,3927,3394,4272,3734,4283,4030,4164,4741,4832
10,г.Ош,1094,884,1050,1711,1729,1873,1325,1288,1203,1072
