﻿_id,код,Наименование товара,Наименование страны,"2018 год, вес-нетто (тонн)","2018 год, тыс. $ США","2018 год, тыс. сом","2019 год, вес-нетто (тонн)","2019 год, тыс. $ США","2019 год, тыс. сом"
1,,"","",,,,,,
2,,"",Всего:,378701.040000001783482730388641357421875,977988.7700000000186264514923095703125,67527848.79000003635883331298828125,434513.0600000015110708773136138916015625,1126876.9200000013224780559539794921875,78633552.06000007688999176025390625
3,,"","",,,,,,
4,5,"ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖДЕНИЯ,В ДРУГОМ МЕСТЕ НЕ ПОИМЕНОВАННЫЕ ИЛИ НЕ ВКЛЮЧЕН",АВСТРАЛИЯ,0.040000000000000000832667268468867405317723751068115234375,8.5,579.6000000000000227373675443232059478759765625,,,
5,26,"РУДЫ,ШЛАКИ И ЗОЛА",АВСТРАЛИЯ,0.520000000000000017763568394002504646778106689453125,0,0.070000000000000006661338147750939242541790008544921875,0.0299999999999999988897769753748434595763683319091796875,0,0.070000000000000006661338147750939242541790008544921875
6,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",АВСТРАЛИЯ,0.01000000000000000020816681711721685132943093776702880859375,3.660000000000000142108547152020037174224853515625,252.270000000000010231815394945442676544189453125,,,
7,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",АВСТРАЛИЯ,,,,0.040000000000000000832667268468867405317723751068115234375,25.6700000000000017053025658242404460906982421875,1792.700000000000045474735088646411895751953125
8,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",АВСТРАЛИЯ,0.0299999999999999988897769753748434595763683319091796875,1.399999999999999911182158029987476766109466552734375,95.5,0.0299999999999999988897769753748434595763683319091796875,2,139.479999999999989768184605054557323455810546875
9,1,ЖИВЫЕ ЖИВОТНЫЕ,АВСТРИЯ,,,,0.01000000000000000020816681711721685132943093776702880859375,0.14000000000000001332267629550187848508358001708984375,9.769999999999999573674358543939888477325439453125
10,5,"ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖДЕНИЯ,В ДРУГОМ МЕСТЕ НЕ ПОИМЕНОВАННЫЕ ИЛИ НЕ ВКЛЮЧЕН",АВСТРИЯ,0.040000000000000000832667268468867405317723751068115234375,8.5999999999999996447286321199499070644378662109375,587.950000000000045474735088646411895751953125,,,
11,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,АВСТРИЯ,,,,0,0.01000000000000000020816681711721685132943093776702880859375,0.419999999999999984456877655247808434069156646728515625
12,9,"КОФЕ, ЧАЙ, МАТЕ ИЛИ ПАРАГВАЙСКИЙ ЧАЙ И ПРЯНОСТИ",АВСТРИЯ,,,,0.070000000000000006661338147750939242541790008544921875,1.479999999999999982236431605997495353221893310546875,103.18000000000000682121026329696178436279296875
13,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",АВСТРИЯ,,,,5.21999999999999975131004248396493494510650634765625,4.42999999999999971578290569595992565155029296875,309.04000000000002046363078989088535308837890625
14,39,ПЛАСТМАССЫ И ИЗДЕЛИЯ ИЗ НИХ,АВСТРИЯ,,,,0.0200000000000000004163336342344337026588618755340576171875,0.2399999999999999911182158029987476766109466552734375,16.660000000000000142108547152020037174224853515625
15,42,"ИЗДЕЛИЯ ИЗ КОЖИ;ШОРНО-СЕДЕЛЬНЫЕ ИЗДЕЛИЯ И УПРЯЖЬ;ДОРОЖНЫЕ ПРИНАДЛЕЖНОСТИ,ДАМСКИЕ",АВСТРИЯ,0.0200000000000000004163336342344337026588618755340576171875,0.79000000000000003552713678800500929355621337890625,55.43999999999999772626324556767940521240234375,,,
16,62,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ,КРОМЕ ТРИКОТАЖНЫХ,МАШИННОГО ИЛИ РУЧНО",АВСТРИЯ,0.01000000000000000020816681711721685132943093776702880859375,1.9299999999999999378275106209912337362766265869140625,131.8799999999999954525264911353588104248046875,,,
17,63,"ПРОЧИЕ ГОТОВЫЕ ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ;НАБОРЫ;ОДЕЖДА И ТЕКСТИЛЬНЫЕ ИЗДЕЛИЯ,БЫВШИЕ В",АВСТРИЯ,0.93000000000000004884981308350688777863979339599609375,7.5800000000000000710542735760100185871124267578125,518.3400000000000318323145620524883270263671875,,,
18,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",АВСТРИЯ,0.01000000000000000020816681711721685132943093776702880859375,0.63000000000000000444089209850062616169452667236328125,44.07000000000000028421709430404007434844970703125,0.01000000000000000020816681711721685132943093776702880859375,0.040000000000000000832667268468867405317723751068115234375,3.12000000000000010658141036401502788066864013671875
19,87,"СРЕДСТВА НАЗЕМНОГО ТРАНСПОРТА,КРОМЕ ЖЕЛЕЗНОДОРОЖНОГО ИЛИ ТРАМВАЙНОГО ПОДВИЖНОГО",АВСТРИЯ,1.520000000000000017763568394002504646778106689453125,0.040000000000000000832667268468867405317723751068115234375,2.470000000000000195399252334027551114559173583984375,,,
20,88,"ЛЕТАТЕЛЬНЫЕ АППАРАТЫ,КОСМИЧЕСКИЕ АППАРАТЫ, И ИХ ЧАСТИ",АВСТРИЯ,,,,0.0200000000000000004163336342344337026588618755340576171875,0.01000000000000000020816681711721685132943093776702880859375,0.79000000000000003552713678800500929355621337890625
21,93,ОРУЖИЕ И БОЕПРИПАСЫ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ,АВСТРИЯ,,,,0.040000000000000000832667268468867405317723751068115234375,7.05999999999999960920149533194489777088165283203125,492.6000000000000227373675443232059478759765625
22,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",АВСТРИЯ,0.0200000000000000004163336342344337026588618755340576171875,1,68.43999999999999772626324556767940521240234375,0.270000000000000017763568394002504646778106689453125,42.719999999999998863131622783839702606201171875,2983.34999999999990905052982270717620849609375
23,7,ОВОЩИ И НЕКОТОРЫЕ СЪЕДОБНЫЕ КОРНЕПЛОДЫ И КЛУБНЕПЛОДЫ,АЛБАНИЯ,131,156.340000000000003410605131648480892181396484375,10882.110000000000582076609134674072265625,198,252.31999999999999317878973670303821563720703125,17608.43999999999869032762944698333740234375
24,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,АЛБАНИЯ,,,,129,304.6100000000000136424205265939235687255859375,21274.54999999999927240423858165740966796875
25,62,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ,КРОМЕ ТРИКОТАЖНЫХ,МАШИННОГО ИЛИ РУЧНО",АЛЖИР,,,,0.2099999999999999922284388276239042170345783233642578125,1.4199999999999999289457264239899814128875732421875,99.1700000000000017053025658242404460906982421875
26,65,ГОЛОВНЫЕ УБОРЫ И ИХ ЧАСТИ,АЛЖИР,,,,1.4199999999999999289457264239899814128875732421875,10.57000000000000028421709430404007434844970703125,738.029999999999972715158946812152862548828125
27,88,"ЛЕТАТЕЛЬНЫЕ АППАРАТЫ,КОСМИЧЕСКИЕ АППАРАТЫ, И ИХ ЧАСТИ",АЛЖИР,,,,13.2400000000000002131628207280300557613372802734375,17.96000000000000085265128291212022304534912109375,1253.319999999999936335370875895023345947265625
28,89,"СУДА,ЛОДКИ И ДРУГИЕ ПЛАВУЧИЕ КОНСТРУКЦИИ",АЛЖИР,,,,0.330000000000000015543122344752191565930843353271484375,2.5,174.590000000000003410605131648480892181396484375
29,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",АЛЖИР,,,,0.070000000000000006661338147750939242541790008544921875,0.2200000000000000011102230246251565404236316680908203125,15.0099999999999997868371792719699442386627197265625
30,5,"ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖДЕНИЯ,В ДРУГОМ МЕСТЕ НЕ ПОИМЕНОВАННЫЕ ИЛИ НЕ ВКЛЮЧЕН",АРГЕНТИНА,0.01000000000000000020816681711721685132943093776702880859375,6.57000000000000028421709430404007434844970703125,450,0.059999999999999997779553950749686919152736663818359375,1.25,86.7900000000000062527760746888816356658935546875
31,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",АРГЕНТИНА,,,,0.040000000000000000832667268468867405317723751068115234375,5.019999999999999573674358543939888477325439453125,350
32,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,АФГАНИСТАН,2.470000000000000195399252334027551114559173583984375,6.1699999999999999289457264239899814128875732421875,421.8500000000000227373675443232059478759765625,,,
33,7,ОВОЩИ И НЕКОТОРЫЕ СЪЕДОБНЫЕ КОРНЕПЛОДЫ И КЛУБНЕПЛОДЫ,АФГАНИСТАН,3299.17999999999983629095368087291717529296875,498.75,34416.300000000002910383045673370361328125,1866,563.4600000000000363797880709171295166015625,39338.7699999999967985786497592926025390625
34,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,АФГАНИСТАН,93.56000000000000227373675443232059478759765625,135.659999999999996589394868351519107818603515625,9381.059999999999490682967007160186767578125,100.68000000000000682121026329696178436279296875,199.93000000000000682121026329696178436279296875,13955.5400000000008731149137020111083984375
35,10,ЗЛАКИ,АФГАНИСТАН,8,6.92999999999999971578290569595992565155029296875,480,8,6.78000000000000024868995751603506505489349365234375,472
36,11,ПРОДУКЦИЯ МУКОМОЛЬНО-КРУПЯНОЙ ПРОМЫШЛЕННОСТИ;СОЛОД;КРАХМАЛ;ИНУЛИН;ПШЕНИЧНАЯ КЛЕЙ,АФГАНИСТАН,20,3.609999999999999875655021241982467472553253173828125,250,40,10.050000000000000710542735760100185871124267578125,700
37,12,"МАСЛИЧНЫЕ СЕМЕНА И ПЛОДЫ;ПРОЧИЕ СЕМЕНА,ПЛОДЫ И ЗЕРНО;ЛЕКАРСТВЕННЫЕ РАСТЕНИЯ И РА",АФГАНИСТАН,246.400000000000005684341886080801486968994140625,73.43999999999999772626324556767940521240234375,5111.52000000000043655745685100555419921875,11.5800000000000000710542735760100185871124267578125,19.14999999999999857891452847979962825775146484375,1336.65000000000009094947017729282379150390625
38,13,"ШЕЛЛАК ПРИРОДНЫЙ НЕОЧИЩЕННЫЙ;КАМЕДИ,СМОЛЫ И ПРОЧИЕ РАСТИТЕЛЬНЫЕ СОКИ И ЭКСТРАКТЫ",АФГАНИСТАН,1.45999999999999996447286321199499070644378662109375,36.38000000000000255795384873636066913604736328125,2540.53000000000020008883439004421234130859375,3.520000000000000017763568394002504646778106689453125,58.3299999999999982946974341757595539093017578125,4069.17999999999983629095368087291717529296875
39,16,"ГОТОВЫЕ ПРОДУКТЫ ИЗ МЯСА,РЫБЫ ИЛИ РАКООБРАЗНЫХ,МОЛЛЮСКОВ ИЛИ ПРОЧИХ ВОДНЫХ БЕСПО",АФГАНИСТАН,1.149999999999999911182158029987476766109466552734375,9.7200000000000006394884621840901672840118408203125,666.75,0.409999999999999975575093458246556110680103302001953125,4.63999999999999968025576890795491635799407958984375,323.05000000000001136868377216160297393798828125
40,17,САХАР И КОНДИТЕРСКИЕ ИЗДЕЛИЯ ИЗ САХАРА,АФГАНИСТАН,5.1500000000000003552713678800500929355621337890625,4.75,330.48000000000001818989403545856475830078125,8,5,348
41,18,КАКАО И ПРОДУКТЫ ИЗ НЕГО,АФГАНИСТАН,0.179999999999999993338661852249060757458209991455078125,0.38000000000000000444089209850062616169452667236328125,26.10000000000000142108547152020037174224853515625,,,
42,19,"ГОТОВЫЕ ПРОДУКТЫ ИЗ ЗЕРНА ЗЛАКОВ,МУКИ,КРАХМАЛА ИЛИ МОЛОКА;МУЧНЫЕ КОНДИТЕРСКИЕ ИЗ",АФГАНИСТАН,5.17999999999999971578290569595992565155029296875,3.45999999999999996447286321199499070644378662109375,239.830000000000012505552149377763271331787109375,7.5999999999999996447286321199499070644378662109375,3.8300000000000000710542735760100185871124267578125,267
43,20,"ПРОДУКТЫ ПЕРЕРАБОТКИ ОВОЩЕЙ,ФРУКТОВ,ОРЕХОВ ИЛИ ПРОЧИХ ЧАСТЕЙ РАСТЕНИЙ",АФГАНИСТАН,9.1099999999999994315658113919198513031005859375,5.2400000000000002131628207280300557613372802734375,365.17000000000001591615728102624416351318359375,337.220000000000027284841053187847137451171875,281.16000000000002501110429875552654266357421875,19624.79999999999927240423858165740966796875
44,21,РАЗНЫЕ ПИЩЕВЫЕ ПРОДУКТЫ,АФГАНИСТАН,0.01000000000000000020816681711721685132943093776702880859375,1.04000000000000003552713678800500929355621337890625,72.2099999999999937472239253111183643341064453125,,,
45,22,АЛКОГОЛЬНЫЕ И БЕЗАЛКОГОЛЬНЫЕ НАПИТКИ И УКСУС,АФГАНИСТАН,0,0.01000000000000000020816681711721685132943093776702880859375,0.5300000000000000266453525910037569701671600341796875,,,
46,25,"СОЛЬ;СЕРА;ЗЕМЛИ И КАМЕНЬ;ШТУКАТУРНЫЕ МАТЕРИАЛЫ,ИЗВЕСТЬ И ЦЕМЕНТ",АФГАНИСТАН,5,1.0100000000000000088817841970012523233890533447265625,70,5,0.7199999999999999733546474089962430298328399658203125,50
47,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",АФГАНИСТАН,1301.05999999999994543031789362430572509765625,815.3999999999999772626324556767940521240234375,56070.3199999999997089616954326629638671875,509,382.04000000000002046363078989088535308837890625,26669.04999999999927240423858165740966796875
48,30,ФАРМАЦЕВТИЧЕСКАЯ ПРОДУКЦИЯ,АФГАНИСТАН,0.0299999999999999988897769753748434595763683319091796875,6.019999999999999573674358543939888477325439453125,412.5,0.05000000000000000277555756156289135105907917022705078125,3.520000000000000017763568394002504646778106689453125,245.44999999999998863131622783839702606201171875
49,33,"ЭФИРНЫЕ МАСЛА И РЕЗИНОИДЫ;ПАРФЮМЕРНЫЕ,КОСМЕТИЧЕСКИЕ И ТУАЛЕТНЫЕ СРЕДСТВА",АФГАНИСТАН,0,0.1499999999999999944488848768742172978818416595458984375,10.4000000000000003552713678800500929355621337890625,,,
50,34,"МЫЛО,ПОВЕРХНОСТНО-АКТИВНЫЕ ОРГАНИЧЕСКИЕ ВЕЩЕСТВА,МОЮЩИЕ СРЕДСТВА,СМАЗОЧНЫЕ МАТЕР",АФГАНИСТАН,,,,0.95999999999999996447286321199499070644378662109375,1.350000000000000088817841970012523233890533447265625,94
51,38,ПРОЧИЕ ХИМИЧЕСКИЕ ПРОДУКТЫ,АФГАНИСТАН,0,0,0.2200000000000000011102230246251565404236316680908203125,,,
52,39,ПЛАСТМАССЫ И ИЗДЕЛИЯ ИЗ НИХ,АФГАНИСТАН,0.01000000000000000020816681711721685132943093776702880859375,0.040000000000000000832667268468867405317723751068115234375,2.649999999999999911182158029987476766109466552734375,,,
53,40,"КАУЧУК,РЕЗИНА И ИЗДЕЛИЯ ИЗ НИХ",АФГАНИСТАН,0,0.0200000000000000004163336342344337026588618755340576171875,1.0700000000000000621724893790087662637233734130859375,3,0.1000000000000000055511151231257827021181583404541015625,7
54,41,НЕОБРАБОТАННЫЕ ШКУРЫ (КРОМЕ НАТУРАЛЬНОГО МЕХА) И ВЫДЕЛАННАЯ КОЖА,АФГАНИСТАН,,,,66,4.55999999999999960920149533194489777088165283203125,318
55,44,ДРЕВЕСИНА И ИЗДЕЛИЯ ИЗ НЕЕ;ДРЕВЕСНЫЙ УГОЛЬ,АФГАНИСТАН,13.519999999999999573674358543939888477325439453125,3.5800000000000000710542735760100185871124267578125,248.06000000000000227373675443232059478759765625,2235.920000000000072759576141834259033203125,148.729999999999989768184605054557323455810546875,10382.940000000000509317032992839813232421875
56,48,"БУМАГА И КАРТОН;ИЗДЕЛИЯ ИЗ БУМАЖНОЙ МАССЫ,БУМАГИ ИЛИ КАРТОНА",АФГАНИСТАН,0.1000000000000000055511151231257827021181583404541015625,0.14000000000000001332267629550187848508358001708984375,10,,,
57,49,"ПЕЧАТНЫЕ КНИГИ,ГАЗЕТЫ,РЕПРОДУКЦИИ И ДРУГИЕ ИЗДЕЛИЯ ПОЛИГРАФИЧЕСКОЙ ПРОМЫШЛЕННОСТ",АФГАНИСТАН,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.68000000000000004884981308350688777863979339599609375,,,
58,60,ТРИКОТАЖНЫЕ ПОЛОТНА МАШИННОГО ИЛИ РУЧНОГО ВЯЗАНИЯ,АФГАНИСТАН,,,,5.20000000000000017763568394002504646778106689453125,5.3499999999999996447286321199499070644378662109375,372.740000000000009094947017729282379150390625
59,61,"ПРЕДМЕТЫ ОДЕЖДЫ И ПРИНАДЛЕЖНОСТИ К ОДЕЖДЕ ТРИКОТАЖНЫЕ,МАШИННОГО ИЛИ РУЧНОГО ВЯЗ",АФГАНИСТАН,0.0299999999999999988897769753748434595763683319091796875,0.429999999999999993338661852249060757458209991455078125,30,0.520000000000000017763568394002504646778106689453125,8.03999999999999914734871708787977695465087890625,559.8400000000000318323145620524883270263671875
60,65,ГОЛОВНЫЕ УБОРЫ И ИХ ЧАСТИ,АФГАНИСТАН,0.01000000000000000020816681711721685132943093776702880859375,0.05000000000000000277555756156289135105907917022705078125,3.20000000000000017763568394002504646778106689453125,,,
61,66,"ЗОНТЫ,СОЛНЦЕЗАЩИТНЫЕ ЗОНТЫ,ТРОСТИ,ТРОСТИ-СИДЕНИЯ,ХЛЫСТЫ,КНУТЫ ДЛЯ ВЕРХОВОЙ ЕЗДЫ",АФГАНИСТАН,0,0.040000000000000000832667268468867405317723751068115234375,2.79999999999999982236431605997495353221893310546875,,,
62,73,ИЗДЕЛИЯ ИЗ ЧЕРНЫХ МЕТАЛЛОВ,АФГАНИСТАН,159.19999999999998863131622783839702606201171875,24.620000000000000994759830064140260219573974609375,1703.6300000000001091393642127513885498046875,109.590000000000003410605131648480892181396484375,13.4399999999999995026200849679298698902130126953125,937.3600000000000136424205265939235687255859375
63,84,"РЕАКТОРЫ ЯДЕРНЫЕ,КОТЛЫ,ОБОРУДОВАНИЕ И МЕХАНИЧЕСКИЕ УСТРОЙСТВА;ИХ ЧАСТИ",АФГАНИСТАН,122.18999999999999772626324556767940521240234375,10.550000000000000710542735760100185871124267578125,727.1100000000000136424205265939235687255859375,40.4200000000000017053025658242404460906982421875,4.75,331.18000000000000682121026329696178436279296875
64,85,"ЭЛЕКТРИЧЕСКИЕ МАШИНЫ И ОБОРУДОВАНИЕ,ИХ ЧАСТИ;ЗВУКОЗАПИСЫВАЮЩАЯ И ЗВУКОВОСПРОИЗВО",АФГАНИСТАН,,,,7,0.85999999999999998667732370449812151491641998291015625,60
65,87,"СРЕДСТВА НАЗЕМНОГО ТРАНСПОРТА,КРОМЕ ЖЕЛЕЗНОДОРОЖНОГО ИЛИ ТРАМВАЙНОГО ПОДВИЖНОГО",АФГАНИСТАН,922.6100000000000136424205265939235687255859375,95.18000000000000682121026329696178436279296875,6556.8800000000001091393642127513885498046875,491.05000000000001136868377216160297393798828125,39.3900000000000005684341886080801486968994140625,2749.11000000000012732925824820995330810546875
66,88,"ЛЕТАТЕЛЬНЫЕ АППАРАТЫ,КОСМИЧЕСКИЕ АППАРАТЫ, И ИХ ЧАСТИ",АФГАНИСТАН,7.05999999999999960920149533194489777088165283203125,181.43000000000000682121026329696178436279296875,12670.860000000000582076609134674072265625,35.14999999999999857891452847979962825775146484375,116.0100000000000051159076974727213382720947265625,8095.1800000000002910383045673370361328125
67,90,"ИНСТРУМЕНТЫ И АППАРАТЫ ОПТИЧЕСКИЕ,ФОТОГРАФИЧЕСКИЕ,КИНЕМАТОГРАФИЧЕСКИЕ,ИЗМЕРИТЕЛЬ",АФГАНИСТАН,0,0.05000000000000000277555756156289135105907917022705078125,3.350000000000000088817841970012523233890533447265625,,,
68,92,ИНСТРУМЕНТЫ МУЗЫКАЛЬНЫЕ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ,АФГАНИСТАН,0.0299999999999999988897769753748434595763683319091796875,0.560000000000000053290705182007513940334320068359375,39,,,
69,95,"ИГРУШКИ,ИГРЫ И СПОРТИВНЫЙ ИНВЕНТАРЬ;ИХ ЧАСТИ И ПРИНАДЛЕЖНОСТИ",АФГАНИСТАН,0,0.0299999999999999988897769753748434595763683319091796875,2,,,
70,97,"ПРОИЗВЕДЕНИЯ ИСКУССТВА,ПРЕДМЕТЫ КОЛЛЕКЦИОНИРОВАНИЯ И АНТИКВАРИАТ",АФГАНИСТАН,0,0.040000000000000000832667268468867405317723751068115234375,3,,,
