﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,528,1756
2,Ленинский,176,582
3,Первомайский  ,152,521
4,Свердловский  ,113,404
5,Октябрьский  ,87,249
6,Чуйская  обл.,1313,4755
7,Кемин  ,28,99
8,Чуй межрайон,72,275
9,Ысык-Ата,159,514
10,Аламедин,278,1163
11,Сокулук,170,640
12,Московский  ,72,235
13,Жайыл  ,367,1201
14,Панфилов,167,628
15,Таласская  обл.,4525,15845
16,Талас межрайон,1801,5949
17,Бакай-Ата  ,549,2084
18,Айтматов,1792,6392
19,Манас  ,383,1420
20,И-Кульская обл.,4092,14304
21,Ак-Суу  ,304,1088
22,г.Каракол  ,158,499
23,г.Балыкчы  ,181,562
24,Иссык-Куль  ,554,1919
25,Тюп  ,1128,3913
26,Джеты-Огуз  ,1349,4818
27,Тон,418,1505
28,Нарынская обл.,4555,15388
29,Ак-Талаа,806,2748
30,Ат-Башы,1104,3794
31,Жумгал,870,2898
32,Кочкор,503,1740
33,Нарын межрайон,1272,4208
34,Баткенская обл.,11447,37781
35,Баткен межрайон,5485,17535
36,Кадамжай,3543,11813
37,Ляйляк,1915,6821
38,г.Кызыл - Кия,316,1022
39,г.Сулюкта,188,590
40,Ошская обл.,26076,91641
41,Алай  ,2225,7478
42,Араван  ,2520,8503
43,Каракульджа  ,2382,8235
44,Кара-Суу  ,4832,17706
45,Ноокат,6535,23288
46,Узген межрайон,5949,21382
47,Чон-Алай,1633,5049
48,г.Ош,728,2373
49,Дж-Абадская обл. ,29052,97169
50,г.Дж-Абад ,564,1801
51,г.Майлуу-Суу  ,42,105
52,г.Таш-Комур  ,487,1699
53,г. Кара-Куль  ,95,296
54,Сузак   ,8059,28727
55,Базар-Коргон  ,4496,15237
56,Ноокен  ,1377,4684
57,Аксы,5785,18856
58,Ала-Бука  ,3919,11681
59,Чаткал  ,834,2552
60,Токтогул  ,2777,9486
61,Тогуз-Торо,617,2045
62,Всего,82316,281012
