﻿_id,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
1,emr,Национальный центр фтизиатрии при Министерстве здравоохранения Кыргызской Республики,GOV,70000054,2019-07-08T00:00:00,Доступно,2
2,Автоматизированная информационная система (Ка-Пэй) «К-Рау» ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,8
3,Автоматизированная информационная система «Е-Заявление» ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,33
4,Информационная система «Единого окна» для ВЭД,Государственное предприятие Центр единого окна в сфере внешней торговли при Министерстве экономики Кыргызской Республики,GOV,70000017,2018-10-15T00:00:00,Доступно,5
5,Информационные системы МОН КР ,Министерство образования и науки Кыргызской Республики,GOV,70000016,2019-08-28T00:00:00,Доступно,6
6,Медицинская информационная система,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-04-07T00:00:00,Доступно,4
7,Электронная база данных лекарственных средств и медицинских изделий,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-05-30T00:00:00,Доступно,15
8,Департамент профилактики заболеваний и санитарно-эпидемиологического,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-03-29T00:00:00,Доступно,0
9,Республиканский центр наркоголии ,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-28T00:00:00,Доступно,5
10,Информационная система по лекарственным средствам,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-28T00:00:00,Доступно,0
11,Автоматизированная информационная система базы данных должников-банкротов,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-12-12T00:00:00,Доступно,2
12,СИН при МЮ КР,Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-11-16T00:00:00,Доступно,0
13,amanat-trans,"Общество с ограниченной ответственностью ""Аманат Транс ЛТД""",COM,60000063,2021-05-17T00:00:00,Доступно,1
14,aknurkapital,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Ак-Нур Капитал""",COM,60000064,2021-05-18T00:00:00,Доступно,0
15,wb-service,"Общество с ограниченной ответственностью ""Global Audit""(""Глобал Аудит"")",COM,60000062,2021-05-20T00:00:00,Доступно,0
16,mfsys,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Универсал Кредит""",COM,60000068,2021-08-06T00:00:00,Доступно,0
17,ofd-tmg,"Общество с ограниченной ответственностью ""Телемедиа Групп""",COM,60000070,2021-11-06T00:00:00,Доступно,0
18,vaccine,"Государственное предприятие ""Соцсервис"" при Государственном комитете информационных технологий и связи Кыргызской Республики",GOV,70000065,2021-11-06T00:00:00,Доступно,1
19,ofd-nn,"Общество с ограниченной ответственностью ""Группа компаний Новая Норма""",COM,60000060,2021-06-15T00:00:00,Доступно,0
20,korky_abs,"Общество с ограниченной ответственностью Микрокредитная компания ""КОРКИ КРЕДИТ""",COM,60000067,2021-06-16T00:00:00,Доступно,0
21,mz-kif,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-06-28T00:00:00,Доступно,1
22,omokb,Учреждение  Ошская межобластная объединенная клиническая больница,GOV,70000068,2021-07-14T00:00:00,Доступно,0
23,АманатКредит,"Общество с ограниченной ответственностью Микрокредитная компания ""Аманат Кредит""",COM,60000066,2021-07-14T00:00:00,Доступно,0
24,mz-vaccines,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-07-14T00:00:00,Доступно,27
25,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2021-07-14T00:00:00,Доступно,0
26,Oxus-web-service,"Закрытое акционерное общество ""Микрофинансовая Компания ОКСУС""",COM,60000071,2021-07-15T00:00:00,Доступно,0
27,ALMACREDIT,"Закрытое акционерное общество Микрофинансовая компания ""Алма Кредит""",COM,60000069,2021-07-27T00:00:00,Доступно,0
28,ЗАО «Микрофинансовая компания «Элет-Капитал»,"Закрытое акционерное общество ""Микрофинансовая Компания"" ""Элет-Капитал""",COM,60000061,2021-07-30T00:00:00,Доступно,0
29,kelechek-platon-subsystem,"Общество с ограниченной ответственностью микрокредитная компания ""Келечек""",COM,60000073,2021-08-13T00:00:00,Доступно,0
30,citysoft-service,"Общество с ограниченной ответственностью ""Сити Софт""",COM,60000058,2021-08-17T00:00:00,Доступно,0
31,epp-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2022-02-16T00:00:00,Доступно,19
32,dc-pay24-asia,"Общество с ограниченной ответственностью ""ПЭЙ 24""",COM,60000022,2022-10-03T00:00:00,Доступно,0
33,frp-services,"ОАО Микрокредитная компания ""ФОНД РАЗВИТИЯ ПРЕДПРИНИМАТЕЛЬСТВА""",COM,60000078,2022-03-17T00:00:00,Доступно,0
34,Информационный портал лицензий и разрешительных документов,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2022-04-04T00:00:00,Доступно,3
35,Aga-invest-service,Микрокредитная компания А.Г.А. Инвест,COM,60000087,2022-12-07T00:00:00,Доступно,0
36,billingpay-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2022-07-22T00:00:00,Доступно,0
37,unipay,"Общество с ограниченной ответственностью ""АЙБИЭС МА""",COM,60000077,2022-05-08T00:00:00,Доступно,0
38,FlashPay,"Общество с ограниченной ответственностью ""Флэш Пей""",COM,60000157,2024-02-15T00:00:00,Доступно,0
39,asia-invest-subsystem,"Общество с ограниченной ответственностью Микрокредитная компания ""Азия Инвест Финал""",COM,60000176,2024-02-20T00:00:00,Доступно,0
