﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Бардыгы,Всего,Total,10803.5,12158.79999999999927240423858165740966796875,14602.399999999999636202119290828704833984375,17438.9000000000014551915228366851806640625,19837.5999999999985448084771633148193359375,20895.9000000000014551915228366851806640625,22519.0999999999985448084771633148193359375,23834.20000000000072759576141834259033203125
2,  Баткен облусу ,  Баткенская область ,Batken oblast,463.3999999999999772626324556767940521240234375,492.80000000000001136868377216160297393798828125,539.6000000000000227373675443232059478759765625,624.299999999999954525264911353588104248046875,746.8999999999999772626324556767940521240234375,829.5,951.799999999999954525264911353588104248046875,975.5
3,  Жалал-Абад облусу,  Джалал-Абадская область,Jalalabat oblast,1073,1253.200000000000045474735088646411895751953125,1685.40000000000009094947017729282379150390625,2129.8000000000001818989403545856475830078125,2539.1999999999998181010596454143524169921875,2641.6999999999998181010596454143524169921875,2875.6999999999998181010596454143524169921875,3003.1999999999998181010596454143524169921875
4,  Ысык-Көл облусу,  Иссык-Кульская область,Yssykkul oblast,247.099999999999994315658113919198513031005859375,428.8999999999999772626324556767940521240234375,537.8999999999999772626324556767940521240234375,682.799999999999954525264911353588104248046875,807.200000000000045474735088646411895751953125,948.799999999999954525264911353588104248046875,991.3999999999999772626324556767940521240234375,1058.700000000000045474735088646411895751953125
5,  Нарын облусу,  Нарынская область,Naryn oblast,40.89999999999999857891452847979962825775146484375,44.7999999999999971578290569595992565155029296875,48.2999999999999971578290569595992565155029296875,60.10000000000000142108547152020037174224853515625,77.400000000000005684341886080801486968994140625,89.599999999999994315658113919198513031005859375,87.7000000000000028421709430404007434844970703125,85.7999999999999971578290569595992565155029296875
6,  Ош облусу,  Ошская область,Osh oblast,654.1000000000000227373675443232059478759765625,708,809.3999999999999772626324556767940521240234375,954.299999999999954525264911353588104248046875,1010.700000000000045474735088646411895751953125,1002.799999999999954525264911353588104248046875,1088,1132.200000000000045474735088646411895751953125
7,  Талас облусу,  Таласская область,Talas oblast,168.599999999999994315658113919198513031005859375,182.400000000000005684341886080801486968994140625,202.400000000000005684341886080801486968994140625,225.19999999999998863131622783839702606201171875,252.80000000000001136868377216160297393798828125,245.599999999999994315658113919198513031005859375,269.1000000000000227373675443232059478759765625,279.6000000000000227373675443232059478759765625
8,  Чүй облусу,  Чуйская область,Chui oblast,820.700000000000045474735088646411895751953125,886.299999999999954525264911353588104248046875,994,1171.200000000000045474735088646411895751953125,1256.59999999999990905052982270717620849609375,1295,1356.40000000000009094947017729282379150390625,1463.700000000000045474735088646411895751953125
9,  Бишкек ш.,  г. Бишкек,Bishkek City,6162.100000000000363797880709171295166015625,6899.399999999999636202119290828704833984375,8285.20000000000072759576141834259033203125,9717.600000000000363797880709171295166015625,11061,11732,12477.899999999999636202119290828704833984375,13214.100000000000363797880709171295166015625
10,  Ош ш.,  г. Ош,Osh City,1173.59999999999990905052982270717620849609375,1263,1500.200000000000045474735088646411895751953125,1873.59999999999990905052982270717620849609375,2085.8000000000001818989403545856475830078125,2110.90000000000009094947017729282379150390625,2421.09999999999990905052982270717620849609375,2621.40000000000009094947017729282379150390625
