﻿_id,Показатели,Коды статей и элементов,Утверждено по смете на год,Уточнено по смете на отчет. Период,Открытые кредиты на отчет. Период,Кассовые расходы,Фактические расходы
1,РАСХОДЫ,,,,,,
2,Заработная плата ,211,807553600,807553600,180457855,180457855,186784078
3,Основная заработная плата ,21111100,,,,88113789,89974210
4,Надбавки,21111200,,,,51216870,53451689
5,Дополнительные  выплаты и компенсации,21111300,,,,41127196,43358179
6,"Работники, нанятые по контракту или на временной ",21112100,,,,0,0
7,Взносы в Социальный фонд,212,123124100,123124100,29008975,29008975,28481120
8,Взносы в Пенсионный фонд,21211100,,,,28990497,28015031
9,Взносы в Фонд медицинского страхования,21211200,,,,18478,466089
10,Расходы на служебные поездки,221,25622000,25622000,1906999,736092,1780433
11,Транспортные расходы,22111100,,,,262468,712079
12,Гостиничные расходы,22111200,,,,170952,399081
13,Суточные расходы,22111300,,,,302672,669273
14,Транспортные расходы,22112100,,,,0,0
15,Гостиничные расходы,22112200,,,,0,0
16,Суточные расходы,22112300,,,,0,0
17,Услуги связи,221,0,0,0,0,0
18,Услуги телефонной и факсимильной связи,22122100,,,,0,0
19,Услуги сотовой связи,22122200,,,,0,0
20,Услуги фельдъегерской связи,22122300,,,,0,0
21,Услуги почтовой связи,22122400,,,,0,0
22,Плата за услуги по трансляции телерадиопрограмм,22122500,,,,0,0
23,Прочие услуги связи,22122900,,,,0,0
24,Арендная плата ,221,0,0,0,0,0
25,Аренда зданий и помещений ,22131100,,,,0,0
26,Аренда оборудования и инвентаря,22131200,,,,0,0
27,Аренда транспортных средств ,22131300,,,,0,0
28,Аренда прочего имущества,22131900,,,,0,0
29,Транспортные услуги,221,0,0,0,497215,757590
30,"Бензин, дизель и прочее топливо ",22141100,,,,406313,712590
31,Приобретение запасных частей,22141200,,,,90902,45000
32,Обслуживание транспортных средств ,22141300,,,,0,0
33,Прочие транспортные услуги,22141900,,,,0,0
34,Приобретение прочих товаров и услуг,221,0,0,0,634767,1228449
35,Приобретение юридических услуг,22151100,,,,0,0
36,Приобретение услуг консультантов,22151200,,,,0,0
37,Услуги в области информационных технологий,22151400,,,,195229,259110
38,Приобретение санитарных услуг в содержании зданий и помещений,22152100,,,,19045,17125
39,Приобретение услуг по реставрации памятников истории и культуры,22152200,,,,0,0
40,"Приобретение прочих услуг по содержанию зданий, помещений и иного имущества",22152900,,,,0,0
41,Расходы на обучение государственных служащих,22153100,,,,0,5500
42,Расходы на обучение и переобучение взрослого населения в учебных заведениях профтехобразования на краткосрочной основе,22153200,,,,0,0
43,Представительские расходы ,22154100,,,,0,0
44,Расходы за изготовление бланков,22154200,,,,44030,324792
45,Оплата за оказание информационно-коммуникационных услуг,22154300,,,,12500,23484
46,"Прочие расходы, связанные с оплатой прочих услуг  ",22154900,,,,363963,598438
47,Расходы на текущий ремонт имущества,222,13836400,13836400,793890,0,0
48,Расходы на текущий ремонт зданий и помещений,22211100,,,,0,0
49,Расходы на текущий ремонт сооружений,22211200,,,,0,0
50,Расходы на текущий ремонт оборудования и инвентаря,22211300,,,,0,0
51,Приобретение предметов и материалов для текущих хозяйственных целей,222,0,0,0,686220,824919
52,Приобретение оборудования и материалов,22221100,,,,33000,87500
53,Прочие приобретение предметов и материалов  для текущих хозяйственных целей,22221200,,,,653220,737419
54,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",222,0,0,0,29995,40000
55,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",22231100,,,,29995,40000
56,Приобретение угля,222,0,0,0,0,0
57,Приобретение каменного угля,22241100,,,,0,0
58,Приобретение других видов топлива,22241200,,,,0,0
59,Приобретение услуг охраны,222,0,0,0,116600,249270
60,Приобретение услуг вневедомственной охраны,22251100,,,,50000,105320
61,Приобретение прочих охранных услуг  ,22251900,,,,66600,143950
62,Плата за воду,223,0,0,0,0,0
63,Плата за воду,22311100,,,,0,0
64,Плата за электроэнергию,223,0,0,0,0,0
65,Плата за электроэнергию,22321100,,,,0,0
66,Плата за теплоэнергию,223,0,0,0,0,0
67,Плата за теплоэнергию,22331100,,,,0,0
68,Пособия по социальному обеспечению,271,31900,31900,10800,10800,10800
69,Компенсационные выплаты за трудовые увечья,271111100,,,,10800,10800
70,Пособия по социальной помощи населению,272,736500,736500,146121,146121,170182
71,Пособия  малообеспеченным семьям,27211100,,,,0,0
72,Единовременное пособие при рождении ребенка,27211200,,,,0,0
73,"Компенсационные выплаты, в связи с потерей кормильца",27211600,,,,149823,166423
74,Пособия по временной нетрудоспособности,27212100,,,,0,0
75,Пособия по беременности и родам,27212200,,,,-3702,3759
