﻿_id,Регион,1 кв. 2018,полугод. 2018,9. мес. 2018,2018 г,1 кв. 2019,полугод. 2019,9. мес. 2019,2019 г,1 кв. 2020,полугод. 2020,9. мес. 2020,2020 г,1 кв. 2021,полугод. 2021,9. мес. 2021,2021.0
1,Кыргызская Республика,21.10000000000000142108547152020037174224853515625,44.59653031991086891139275394380092620849609375,63.89999999999999857891452847979962825775146484375,83,19,43,61,79.7999999999999971578290569595992565155029296875,18.60000000000000142108547152020037174224853515625,31.699999999999999289457264239899814128875732421875,41.7000000000000028421709430404007434844970703125,53.5,14.5999999999999996447286321199499070644378662109375,31,44.2999999999999971578290569595992565155029296875,""
2,Баткенская область,18.5,39.930219034696648350291070528328418731689453125,52.7000000000000028421709430404007434844970703125,64.900000000000005684341886080801486968994140625,12.699999999999999289457264239899814128875732421875,31.10000000000000142108547152020037174224853515625,44.39999999999999857891452847979962825775146484375,55.89999999999999857891452847979962825775146484375,15.800000000000000710542735760100185871124267578125,31.199999999999999289457264239899814128875732421875,39.2000000000000028421709430404007434844970703125,47.2000000000000028421709430404007434844970703125,11.800000000000000710542735760100185871124267578125,22.5,33.2000000000000028421709430404007434844970703125,""
3,Джалал-Абадская область,18,38.0689424364123141231175395660102367401123046875,55.60000000000000142108547152020037174224853515625,73.2999999999999971578290569595992565155029296875,15.5,35.5,53.2000000000000028421709430404007434844970703125,69,18.39999999999999857891452847979962825775146484375,29.5,38.2000000000000028421709430404007434844970703125,49.2999999999999971578290569595992565155029296875,14.4000000000000003552713678800500929355621337890625,28.300000000000000710542735760100185871124267578125,42.5,""
4,Иссык-Кульская область,14.5,26.4353572903758760048731346614658832550048828125,39,48.89999999999999857891452847979962825775146484375,13.5,30.5,41.2999999999999971578290569595992565155029296875,50.2999999999999971578290569595992565155029296875,11.5,19.10000000000000142108547152020037174224853515625,23.300000000000000710542735760100185871124267578125,28.699999999999999289457264239899814128875732421875,9.4000000000000003552713678800500929355621337890625,21.5,28.800000000000000710542735760100185871124267578125,""
5,Нарынская область,15.0999999999999996447286321199499070644378662109375,39.02953586497890370310415164567530155181884765625,52,68,12.199999999999999289457264239899814128875732421875,31.300000000000000710542735760100185871124267578125,43.10000000000000142108547152020037174224853515625,55.7999999999999971578290569595992565155029296875,16.89999999999999857891452847979962825775146484375,26.199999999999999289457264239899814128875732421875,30.699999999999999289457264239899814128875732421875,38.2000000000000028421709430404007434844970703125,9.5999999999999996447286321199499070644378662109375,27,38.2999999999999971578290569595992565155029296875,""
6,Ошская область,19.699999999999999289457264239899814128875732421875,39.78779840848806514941315981559455394744873046875,57.7999999999999971578290569595992565155029296875,75,19.39999999999999857891452847979962825775146484375,42.2000000000000028421709430404007434844970703125,60.2999999999999971578290569595992565155029296875,75.900000000000005684341886080801486968994140625,13.699999999999999289457264239899814128875732421875,29.60000000000000142108547152020037174224853515625,39.7999999999999971578290569595992565155029296875,51.60000000000000142108547152020037174224853515625,14.4000000000000003552713678800500929355621337890625,30.39999999999999857891452847979962825775146484375,42.7999999999999971578290569595992565155029296875,""
7,Таласская область,12,28.85725278953443506679832353256642818450927734375,43.5,59.7000000000000028421709430404007434844970703125,15.199999999999999289457264239899814128875732421875,27.60000000000000142108547152020037174224853515625,42.7000000000000028421709430404007434844970703125,56.10000000000000142108547152020037174224853515625,15.300000000000000710542735760100185871124267578125,25.699999999999999289457264239899814128875732421875,36.5,45.2999999999999971578290569595992565155029296875,10.800000000000000710542735760100185871124267578125,24.699999999999999289457264239899814128875732421875,34.89999999999999857891452847979962825775146484375,""
8,Чуйская область,29.300000000000000710542735760100185871124267578125,67.725210628645498900368693284690380096435546875,97.2000000000000028421709430404007434844970703125,124.2000000000000028421709430404007434844970703125,28.300000000000000710542735760100185871124267578125,65.2999999999999971578290569595992565155029296875,90.2999999999999971578290569595992565155029296875,119.2000000000000028421709430404007434844970703125,30.60000000000000142108547152020037174224853515625,48.7000000000000028421709430404007434844970703125,63.10000000000000142108547152020037174224853515625,81.5,21.60000000000000142108547152020037174224853515625,46.39999999999999857891452847979962825775146484375,67.400000000000005684341886080801486968994140625,""
9,г.Бишкек,24.5,45.68023833167825387135962955653667449951171875,65.400000000000005684341886080801486968994140625,88.7999999999999971578290569595992565155029296875,19.89999999999999857891452847979962825775146484375,46.2000000000000028421709430404007434844970703125,63.2000000000000028421709430404007434844970703125,84.7000000000000028421709430404007434844970703125,18.699999999999999289457264239899814128875732421875,28.300000000000000710542735760100185871124267578125,38.7999999999999971578290569595992565155029296875,51.89999999999999857891452847979962825775146484375,13.9000000000000003552713678800500929355621337890625,30.800000000000000710542735760100185871124267578125,42.60000000000000142108547152020037174224853515625,""
10,г.Ош,19.300000000000000710542735760100185871124267578125,46.7193404328409513937003794126212596893310546875,64.599999999999994315658113919198513031005859375,84.2999999999999971578290569595992565155029296875,14.300000000000000710542735760100185871124267578125,36.7999999999999971578290569595992565155029296875,54.60000000000000142108547152020037174224853515625,79.099999999999994315658113919198513031005859375,17.5,30,41.2000000000000028421709430404007434844970703125,54.2000000000000028421709430404007434844970703125,15.0999999999999996447286321199499070644378662109375,26.5,36.2999999999999971578290569595992565155029296875,""
