﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Айтматов (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Каракол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,5,2,1,,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,21,9,1,4,,4,3,,,,1,,,2,,0,,,,,1,,,,,1,,,2,,2,,,,0,,,,,,0,,,,,,,,1,5,1,,,,,2,1,1,,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,8,6,,3,,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,10,7,2,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,692,97,10,27,37,23,117,6,15,34,14,7,5,22,14,25,9,5,4,7,39,3,5,8,8,9,4,2,73,7,6,15,20,25,100,19,58,10,13,,93,6,12,22,18,28,5,2,26,122,17,1,2,,2,16,9,12,23,13,,25,2
7,7,Инвалиды-интернационалисты,7,127,31,7,12,7,5,22,2,2,3,5,5,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,15,2,1,,1,,6,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4902,665,201,143,137,184,982,89,119,132,171,171,88,148,64,126,65,24,26,11,384,49,33,83,40,79,53,47,131,23,16,14,28,50,381,49,196,62,57,17,1000,171,45,403,164,174,37,6,341,892,73,2,11,29,13,265,165,153,63,45,13,49,11
9,9,Инвалиды ЧАЭС,7,670,101,36,30,10,25,144,20,25,11,23,29,21,15,,38,9,16,9,4,87,13,14,10,16,11,6,17,10,,10,,,,18,7,,10,1,,124,22,3,44,41,9,5,,32,116,3,3,7,13,20,15,9,19,,23,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,41,12,4,,7,1,13,1,,2,3,1,2,4,,0,,,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,6,1,1,1,3,,,,,3,,,,,2,,,,,1,,,
11,11,Труж.тыла с группой инвалидности,2,91,20,4,4,3,9,3,,,1,1,1,,,,7,6,,,1,17,4,,6,3,1,,3,2,,1,1,,,10,,3,3,4,,27,5,1,,20,1,,,2,3,,,,,,2,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,3875,1296,261,350,306,379,1776,9,102,524,354,360,92,287,48,263,37,1,153,72,51,4,1,24,18,1,2,1,5,,,1,,4,59,,25,,33,1,218,36,,147,34,1,,,89,118,14,,28,1,,65,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,303,62,14,10,20,18,69,10,7,5,15,8,6,14,4,21,8,5,6,2,50,13,2,9,10,8,1,7,13,1,2,3,2,5,3,1,1,,1,,31,1,6,12,6,4,2,,5,49,6,1,,2,9,15,3,8,1,,,3,1
16,16,Дети до 18 лет участников ЧАЭС,1,1469,53,19,12,12,10,111,19,18,51,18,5,,,,106,13,73,20,,157,27,7,4,60,7,7,45,34,,9,5,17,3,177,68,39,70,,,597,,,229,292,53,23,,1,233,1,4,,8,8,13,,83,65,4,3,44,
