﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Кассовый план,Исполнение бюджета
1,Медицинские услуги общего профиля,5346243.09999999962747097015380859375,5318524.032000000588595867156982421875,2167720.18644000031054019927978515625,2167720.18644000031054019927978515625
2,Услуги льготного гемодиализа,285999.9999999999417923390865325927734375,285999.9999999999417923390865325927734375,193338.94200000001001171767711639404296875,193338.94200000001001171767711639404296875
3,Стоматологические услуги,298251.2000000000116415321826934814453125,306454.7999999999883584678173065185546875,148051.91741999998339451849460601806640625,148051.91741999998339451849460601806640625
4,Услуги больниц общего профиля,5576736.899999998509883880615234375,5501022.1999999992549419403076171875,2204580.4421799997799098491668701171875,2204580.4421799997799098491668701171875
5,Услуги специализированных больниц,1924980.00000000023283064365386962890625,1931360.80000000004656612873077392578125,702433.3539700000546872615814208984375,702433.3539700000546872615814208984375
6,Услуги родильных домов,325169.599999999976716935634613037109375,368131.46812457940541207790374755859375,128209.430240000016056001186370849609375,128209.430240000016056001186370849609375
7, Услуги больниц и центров восстановительного лечения для детей,663663.5,709551,289850.9913499999674968421459197998046875,289850.9913499999674968421459197998046875
8,Станции скорой и неотложной помощи,131700.2000000000116415321826934814453125,131700.2000000000116415321826934814453125,60830.7509999999965657480061054229736328125,60830.7509999999965657480061054229736328125
9,"Вопросы здравоохранения, не отнесенные к другим категориям",478199.6000000000349245965480804443359375,478199.6000000000349245965480804443359375,201278.99831999998423270881175994873046875,201278.99831999998423270881175994873046875
10,Итого,15030944.0999999977648258209228515625,15030944.1001245789229869842529296875,6096295.012920000590384006500244140625,6096295.012920000590384006500244140625
