﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,"""Акча""",ул. Бейшеналиева № 23; 
2,"""Акча""; филиал № 2","ул. Суеркулова, р-к ""Оберон"""
3,"""Алтын Дос и Ко""","пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж"
4,"""Алтын Дос""",ул. Бейшеналиева д. 23; 
5,"""Ан Сан""","ул. Киевская № 199""а"""
6,"""Алтын-Тор""","ул. Жибек-Жолу/ул.Парковая, б/н ТЦ ""Табылга"", 1 - этаж, помещение №В-31"
7,"""Алтын-Кредит-Плюс""","пр. Чуй, д. №119-108"
8,"""Аэлишка""","пр. Чуй, 75-16"
9,"""Алтын-Куш-Групп""","пр. Чуй 204, ТЦ ""Берекет Гранд"", 2 - этаж"
10,"""Аманат Плюс""",ул. Бейшеналиева 23
11,"""Акура""",ул. Абдрахманова 148-3
12,"""Алтынкен плюс""","пр. Чуй 155, западеая сторона ЦУМа, павильон №8"
13,"""Альфа Ломбард""","ул. Киевская, 77-е"
14,"""Астим""",пр. Чуй 127
15,"""Байсал""","7 мкрн., ул. Суеркулова, рынок ""Оберон"""
16,"""Блиц-Кредит""",ул. Киевская 129/2
17,"""Бай Казына"" филил №1",ул. Бейшеналиева 42а
18,"""Базис Капитал""","ул. Алма-Атинская, р-к ""Мадина"""
19,"""Базис Капитал""",ул. Ахунбаева №100
20,"""Бай Казына""","ул. Токтогула 257, ТЦ ""Фрунзе плюс"""
21,"""Бай Казына"" филиал №2",ул. Бейшеналиева 29/29
22,"""Барну""","пр. Чуй, д.№194"
23,"""Бай Кадам""","пр. Чуй 155 В, в здании магазина ""Арбат"""
24,"""Ваш Ломбард""","пр. Чуй, 182-25"
25,"""Гобсек""","ул. Киевская 135, кв. №3"
26,"""Грот""",пр. Манаса №8
27," ""Д.Ж. Алтын Кумуш""","пр. Чуй 204, ТЦ ""Берекет Гранд"""
28,"""ДААНА кредит""",ПР. Чуй 194
29,"""Джимо""","3 мкрн., д. 24-1"
30,"""Дайым""",ул. Токтогула 247
31,"""ДаниЯ""","ул. Абдрахманова, дом 146"
32,"""Жардамкер и Ко""",пр. Мира 37
33,"""Илек-Илек""",ул. Бейшеналиева 23
34,"""Ишеним кредит""",ул. Бейшеналиева 23
35,"""ИФК""",пр. Чуй 50-17
36,"""Куранты""",пр. Чуй 175/1
37,"""Корлофф""","пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж"
38,"""Кредит ВС""","ул. Суеркулова, Орто-Сайский рынок, ТК ""Оберон"", павильон №29"
39,"""Кунгур""",ул. Жибек-Жолу 164
40,"""Кунгур"" (филиал№1)",ул. Жибек-Жолу 166
41,"""Казына Голд""","пр. Чуй 155 ""а"", западная сторона ЦУМа, киоск №21 ""а"""
42,"""Кредит Экспресс""",пр. Мира д. 55-13
43,"""Кэш ломбард -Дордой"" (филиал №2)",пр. Чуй 273-1
44,"""Кэш ломбард -Дордой""",ул. Киевская 203
45,"""Кредит за 5 минут плюс""","ул. Бейшеналиева 20, ТЦ ""Нурбек"""
46,"""Кыян""","ул. Бейшеналиева 23, маг. ""Илек-Илек"""
47,"""Калита Кредит""",ул. Абдрахманова 150
48,"""Канышай""",ул. Турусбекова 49
49,"""Кей Джи""",ул. Байтик-Баатыра 57/1
50,"""Лазурит""",пр. Чуй 155/2
51,"""Лига Ломбардов""",""
52,"""Миан""",ул. Тыналиева 92
53,"""Миф""","ул. Курманжан-Датка, дом №276"
54,"""M.S."" ",пр. Чуй 98
55,"""Микас""",ул. Киевская 250
56,"""Money Box"" (Мони Бокс)",ул. Бейшеналиева 36
57,"""Накта""",ул. Бейшеналиева 23; 
58,"""Накта"" (филиал №1)","пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж"
59,"""Накта"" (филиал №2)",ул. Жибек Жолу 213
60,"""Накта"" (филиал ""Накта-Чыгыш"")","ул. Парковая/Жибек Жолу, ТК ""Табылга"", 1 - этаж"
61,"""Накта"" (филиал №6)",ул. Бейшеналиева 23
62,"""Нотник""",ул. Абдрахманова 135
63,"""Наше дело Кей Джи""","отдел №1, ул. Жибек Жолу/отдел №2, ул. Бейшеналиева 23"
64,"""Нур-Ломбард""","ул. Бейшеналиева, д.36"
65,"""Озирис""","пр. Чуй, 273-22"
66,"""Престиж Кредит""",ул. Киевская 93
67,"""Провид""","мкрн. Тунгуч, дом 36"
68,"""Рублевка""",пр. Чуй 26
69,"""РосЛомбард""",пр. Чуй 50/19
70,"""Сапат""","отдел №5, пр. Чуй 204, ТЦ ""Берекет Гранд"""
71,"""Сэр""",ул.Байтик Баатыра 1-23
72,"""Супара""",ул. Курманжан Датка 266
73,"""Сырга""",""
74,"""Сандык Голд""","пр. Чуй 155""в"", юв. маг. ""Арбат"", павильон №9"
75,"""Сыйна""",ул. Бейшеналиева 29-19
76,"""Тез Тез""","пр. Чуй 204, ТЦ ""Берекет Гранд"", 2 - этаж/отдел №1, ул. Бейшеналиева 22А"
77,"""Тарк""",ул. Байтик Баатыра 3а
78,"""Три Карата""",ул. Бейшеналиева 36
79,"""Тез Тез"" (филиал №1)",ул. Бейшеналиева 36
80,"""Тааныш""","ул. Курманжан - Датка, д. 266"
81,"""Тико""",пр. Мира 49
82,"""Удача""",ул. Токтогула 247
83,"""Чинк""","3 мкрн., д. 24, кв. 33"
84,"""Червонец""",ул. Байтик Баатыра 67/1
85,"""Эмко""",ул. Ауэзова 7
86,"""Элант""","ул. Тоголок Молдо"", 28/6"
87,"""Эмко"" (филиал)","р-к ""Дордой"", павильон"
88,"""Эсеп Кредит""","5 мкрн, д. 58, кв. 36"
89,"""Экспресс Капитал""",пр.Мира д.51
90,"""Элайф""",ул. Кольбаева 68
91,"""Ясон""",пр. Чуй 30
