﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Бардык категориядагы чарбалар,Хозяйства всех категорий,Total farms,,,,,,,,
2,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,248886,251824,256603,265882,272242,278745,283506,289952
3, Уйлар,  Коровы, Cows,119891,121800,124576,128166,131556,134194,133682,136806
4,Чочколор,Свиньи,Pigs,48217,46501,43434,44326,44691,46422,47846,47683
5,Койлор жана эчкилер,Овцы и козы,Sheep and goats,559312,574882,587055,616743,633222,648354,652150,655618
6,Жылкылар,Лошади,Horses,47668,50410,51965,57376,60217,64208,66850,70074
7,үй канаттуулары,Домашняя птица,Poultry,1680368,1843111,2071832,2138975,2240677,2250682,2431039,2480455
8,Мамлекеттик чарбалар,Государственные хозяйства,State farms,,,,,,,,
9,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,256,275,256,267,308,271,283,234
10, Уйлар,  Коровы, Cows,95,99,79,84,75,69,67,72
11,Чочколор,Свиньи,Pigs,0,0,3,2,19,5,14,8
12,Койлор жана эчкилер,Овцы и козы,Sheep and goats,395,315,398,317,285,226,182,178
13,Жылкылар,Лошади,Horses,236,233,229,224,159,175,171,156
14,үй канаттуулары,Домашняя птица,Poultry,22,10,0,0,0,0,0,0
15,Жамааттык чарбалар,Коллективные хозяйства,Collective farms,,,,,,,,
16,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,10062,9457,9216,9699,7775,6275,5406,5595
17, Уйлар,  Коровы, Cows,3379,3351,3950,3497,2988,2625,2305,2193
18,Чочколор,Свиньи,Pigs,4981,3937,1183,1190,1200,1500,1500,1500
19,Койлор жана эчкилер,Овцы и козы,Sheep and goats,5713,6420,5022,5172,5256,5481,5806,4662
20,Жылкылар,Лошади,Horses,1277,1162,1041,1084,981,903,907,1115
21,үй канаттуулары,Домашняя птица,Poultry,612962,761053,947919,868523,828856,738023,764390,876695
22,Дыйкан (фермер) чарбалары,Крестьяские (фермерские) хозяйства,Farming,,,,,,,,
23,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,128362,107186,138669,153256,158677,164260,163022,167500
24, Уйлар,  Коровы, Cows,60009,63400,65021,70421,75093,78143,76819,78796
25,Чочколор,Свиньи,Pigs,17908,20564,21898,23828,24723,25872,28002,26960
26,Койлор жана эчкилер,Овцы и козы,Sheep and goats,350542,366806,377860,410165,419785,433361,434745,437795
27,Жылкылар,Лошади,Horses,31927,34500,35681,41360,44445,46685,48660,50640
28,үй канаттуулары,Домашняя птица,Poultry,386215,407490,447838,559218,629421,640966,808909,815908
29,Жарандардын жеке көмөкчү чарбалары,Личные подсобные хозяйства населения,Part time farms,,,,,,,,
30,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,110206,134906,108462,102660,105482,107939,114795,116623
31, Уйлар, Коровы, Cows,56408,54950,55526,54164,53400,53357,54491,55745
32,Чочколор,Свиньи,Pigs,25328,22000,20350,19306,18749,19045,18330,19215
33,Койлор жана эчкилер,Овцы и козы,Sheep and goats,202662,201341,203775,201089,207896,209286,211417,212983
34,Жылкылар,Лошади,Horses,14228,14515,15014,14708,14632,16445,17112,18163
35,үй канаттуулары,Домашняя птица,Poultry,681169,674558,676078,711234,782400,871693,857740,787852
