﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,609,1992
2,Ленинский,210,709
3,Первомайский  ,161,528
4,Свердловский  ,133,465
5,Октябрьский  ,105,290
6,Чуйская  обл.,1466,5214
7,Кемин  ,30,121
8,Чуй межрайон,98,365
9,Ысык-Ата,173,566
10,Аламедин,275,1091
11,Сокулук,217,802
12,Московский  ,106,351
13,Жайыл  ,376,1192
14,Панфилов,191,726
15,Таласская  обл.,4720,16471
16,Талас межрайон,1916,6329
17,Бакай-Ата  ,656,2461
18,Кара-Буура  ,1776,6318
19,Манас  ,372,1363
20,И-Кульская обл.,4250,14764
21,Ак-Суу  ,331,1190
22,г.Каракол  ,170,534
23,г.Балыкчы  ,193,585
24,Иссык-Куль  ,554,1922
25,Тюп  ,1165,4014
26,Джеты-Огуз  ,1384,4904
27,Тон,453,1615
28,Нарынская обл.,4657,15686
29,Ак-Талаа,800,2753
30,Ат-Башы,1139,3893
31,Жумгал,863,2877
32,Кочкор,499,1712
33,Нарын межрайон,1356,4451
34,Баткенская обл.,11930,38940
35,Баткен межрайон,5755,18166
36,Кадамжай,3597,11892
37,Ляйляк,2054,7207
38,г.Кызыл - Кия,320,1025
39,г.Сулюкта,204,650
40,Ошская обл.,26238,91842
41,Алай  ,2272,7597
42,Араван  ,2505,8412
43,Каракульджа  ,2457,8422
44,Кара-Суу  ,4881,17799
45,Ноокат,6570,23303
46,Узген межрайон,5920,21270
47,Чон-Алай,1633,5039
48,г.Ош,713,2310
49,Дж-Абадская обл. ,29652,98329
50,г.Дж-Абад ,536,1711
51,г.Майлуу-Суу  ,52,127
52,г.Таш-Комур  ,428,1489
53,г. Кара-Куль  ,103,309
54,Сузак   ,7977,28283
55,Базар-Коргон  ,4680,15662
56,Ноокен  ,1461,4925
57,Аксы,5918,19147
58,Ала-Бука  ,3952,11752
59,Чаткал  ,881,2685
60,Токтогул  ,2939,9888
61,Тогуз-Торо,725,2351
62,Всего,84235,285548
