﻿_id,№,Наименование показателя,2014г.,2015г.,2016г.,2017г.,2018г.
1,1,Обрабатывающие производства,97,92.2000000000000028421709430404007434844970703125,105.400000000000005684341886080801486968994140625,107.599999999999994315658113919198513031005859375,105
2,2,Производство пищевых продуктов (включая напитки) и табачных изделий,103.900000000000005684341886080801486968994140625,93.2999999999999971578290569595992565155029296875,112.099999999999994315658113919198513031005859375,112.2999999999999971578290569595992565155029296875,104.7000000000000028421709430404007434844970703125
3,3,"Текстильное производство; производство одежды и обуви, кожи и прочих кожаных изделий",82.599999999999994315658113919198513031005859375,88.7000000000000028421709430404007434844970703125,77.7999999999999971578290569595992565155029296875,111.400000000000005684341886080801486968994140625,115.7999999999999971578290569595992565155029296875
4,4,Производство деревянных и бумажных изделий; полиграфическая деятельность,92.7000000000000028421709430404007434844970703125,103.599999999999994315658113919198513031005859375,102.5,99.599999999999994315658113919198513031005859375,111
5,5,Производство очищенных нефтепродуктов,229.599999999999994315658113919198513031005859375,173.5,144.400000000000005684341886080801486968994140625,125.900000000000005684341886080801486968994140625,108.900000000000005684341886080801486968994140625
6,6,Производство химической продукции,95.599999999999994315658113919198513031005859375,63.60000000000000142108547152020037174224853515625,60.39999999999999857891452847979962825775146484375,106.7000000000000028421709430404007434844970703125,91.5
7,7,Производство фармацевтической продукции,128.30000000000001136868377216160297393798828125,136.19999999999998863131622783839702606201171875,98.7999999999999971578290569595992565155029296875,125.599999999999994315658113919198513031005859375,76.7000000000000028421709430404007434844970703125
8,8,"Производство резиновых и пластмассовых изделий, прочих неметаллических минеральных продуктов",106.2000000000000028421709430404007434844970703125,88.900000000000005684341886080801486968994140625,92.2999999999999971578290569595992565155029296875,120.7999999999999971578290569595992565155029296875,111.2999999999999971578290569595992565155029296875
9,9,"Производство основных металлов и готовых металлических изделий, кроме машин и оборудования",93.599999999999994315658113919198513031005859375,91.5,105.7999999999999971578290569595992565155029296875,103.7000000000000028421709430404007434844970703125,104.2000000000000028421709430404007434844970703125
10,10,"Производство компьютеров, электронного и оптического оборудования",79,183.900000000000005684341886080801486968994140625,34.2999999999999971578290569595992565155029296875,34.5,144.900000000000005684341886080801486968994140625
11,11,Производство электрического оборудования,100.5,91.2000000000000028421709430404007434844970703125,91,87.7000000000000028421709430404007434844970703125,102.2999999999999971578290569595992565155029296875
12,12,Производство машин и оборудования,77.5,74.099999999999994315658113919198513031005859375,93.099999999999994315658113919198513031005859375,117.900000000000005684341886080801486968994140625,63.5
13,13,Производство транспортных средств,82.599999999999994315658113919198513031005859375,70.5,108.7999999999999971578290569595992565155029296875,135.599999999999994315658113919198513031005859375,81.900000000000005684341886080801486968994140625
14,14,"Прочие производства, ремонт и установка машин и оборудования",99.599999999999994315658113919198513031005859375,107.2000000000000028421709430404007434844970703125,94.7999999999999971578290569595992565155029296875,116.5,107.2999999999999971578290569595992565155029296875
