﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Бардык категориядагы чарбалар,Хозяйства всех категорий,Total farms,,,,,,,,
2,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,308488,314647,321239,340891,351601,357448,362140,366327
3, Уйлар,  Коровы, Cows,157348,160202,163632,171233,177572,180800,183860,186833
4,Чочколор,Свиньи,Pigs,273,254,184,13,16,3,0,0
5,Койлор жана эчкилер,Овцы и козы,Sheep and goats,972575,1002482,1032824,1106736,1127038,1137857,1146261,1142087
6,Жылкылар,Лошади,Horses,82407,84035,85556,89946,92211,94479,95794,96439
7,үй канаттуулары,Домашняя птица,Poultry,766097,799115,815862,853180,904456,947370,956141,950268
8,Мамлекеттик чарбалар,Государственные хозяйства,State farms,,,,,,,,
9,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,38,34,24,8,16,26,12,16
10, Уйлар,  Коровы, Cows,18,16,12,4,8,13,11,8
11,Чочколор,Свиньи,Pigs,0,0,0,0,0,0,0,0
12,Койлор жана эчкилер,Овцы и козы,Sheep and goats,4120,3513,3421,3572,3414,3466,3343,3520
13,Жылкылар,Лошади,Horses,167,147,158,123,158,157,160,148
14,үй канаттуулары,Домашняя птица,Poultry,0,0,0,0,0,0,0,0
15,Жамааттык чарбалар,Коллективные хозяйства,Collective farms,,,,,,,,
16,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,384,375,398,105,142,148,165,144
17, Уйлар,  Коровы, Cows,217,224,189,61,38,40,39,32
18,Чочколор,Свиньи,Pigs,0,0,0,0,0,0,0,0
19,Койлор жана эчкилер,Овцы и козы,Sheep and goats,2395,1458,2050,246,222,293,282,275
20,Жылкылар,Лошади,Horses,186,200,143,31,32,53,90,97
21,үй канаттуулары,Домашняя птица,Poultry,1100,14897,10600,10500,14220,35700,19100,21400
22,Дыйкан (фермер) чарбалары,Крестьяские (фермерские) хозяйства,Farming,,,,,,,,
23,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,59544,53511,56438,54497,66191,70751,69201,70988
24, Уйлар,  Коровы, Cows,30942,27769,29318,28443,34759,36932,36112,37751
25,Чочколор,Свиньи,Pigs,0,0,0,0,0,0,0,0
26,Койлор жана эчкилер,Овцы и козы,Sheep and goats,197435,194171,207609,207555,226417,234822,225397,222480
27,Жылкылар,Лошади,Horses,16545,16237,17030,17307,18838,19599,19457,19485
28,үй канаттуулары,Домашняя птица,Poultry,138943,125083,134318,133234,171300,178008,179097,180431
29,Жарандардын жеке көмөкчү чарбалары,Личные подсобные хозяйства населения,Part time farms,,,,,,,,
30,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,248522,260727,264379,286281,285252,286523,292762,295179
31, Уйлар, Коровы, Cows,126171,132193,134113,142725,142767,143815,147698,149042
32,Чочколор,Свиньи,Pigs,273,254,184,13,16,3,0,0
33,Койлор жана эчкилер,Овцы и козы,Sheep and goats,768625,803340,819744,895363,896985,899276,917239,915812
34,Жылкылар,Лошади,Horses,65509,67451,68225,72485,73183,74670,76836,76709
35,үй канаттуулары,Домашняя птица,Poultry,626054,659135,670944,709446,718936,733662,757944,748437
