﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11234,2
2,Ленинский,3487,1
3,Первомайский  ,2485,0
4,Свердловский  ,2771,0
5,Октябрьский  ,2491,1
6,Чуйская  обл.,21459,28
7,Кемин  ,1010,0
8,Чуй межрайон,2854,6
9,Ысык-Ата,3141,5
10,Аламедин,3321,0
11,Сокулук,4410,2
12,Московский  ,2320,7
13,Жайыл  ,3154,4
14,Панфилов,1249,4
15,Таласская  обл.,4533,0
16,Талас межрайон,2381,0
17,Бакай-Ата  ,750,0
18,Кара-Буура  ,1045,0
19,Манас  ,357,0
20,И-Кульская обл.,12232,0
21,Ак-Суу  ,2372,0
22,г.Каракол  ,1445,0
23,г.Балыкчы  ,1035,0
24,Иссык-Куль  ,1623,0
25,Тюп  ,1857,0
26,Джеты-Огуз  ,2665,0
27,Тон,1235,0
28,Нарынская обл.,6651,1
29,Ак-Талаа,683,0
30,Ат-Башы,1251,0
31,Жумгал,812,0
32,Кочкор,1509,1
33,Нарын межрайон,2396,0
34,Баткенская обл.,8806,0
35,Баткен межрайон,2035,0
36,Кадамжай,2987,0
37,Ляйляк,2260,0
38,г.Кызыл - Кия,911,0
39,г.Сулюкта,613,0
40,Ошская обл.,17698,1
41,Алай  ,1984,0
42,Араван  ,1438,0
43,Каракульджа  ,1644,0
44,Кара-Суу  ,5440,0
45,Ноокат,3120,1
46,Узген межрайон,3543,0
47,Чон-Алай,529,0
48,г.Ош,4307,0
49,Дж-Абадская обл. ,21340,1
50,г.Дж-Абад ,1917,0
51,г.Майлуу-Суу  ,375,0
52,г.Таш-Комур  ,1017,0
53,г. Кара-Куль  ,612,1
54,Сузак ,4676,0
55,Базар-Коргон  ,2584,0
56,Ноокен  ,1923,0
57,Аксы,2687,0
58,Ала-Бука  ,1724,0
59,Чаткал  ,580,0
60,Токтогул  ,2467,0
61,Тогуз-Торо,778,0
62,Всего,108260,33
