﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0
1, Музейлер, Музеи, Museums,67,65,63,64,65,67,67,68,68,69
2,Баткен облусу,Баткенская область,Batken oblast ,4,4,4,4,4,4,4,4,4,4
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-abad oblast  ,12,12,11,11,11,11,11,11,11,12
4,Ысык-Көл облусу,Иссык-Кульская область,Ysykkul oblast ,7,7,7,7,7,7,7,7,7,7
5,Нарын облусу,Нарынская область,Naryn oblast,7,7,6,6,6,6,6,6,6,6
6,Ош облусу,Ошская область,Osh oblast,5,5,5,5,5,7,7,8,8,8
7,Талас облусу,Таласская область,Talas oblast,5,5,5,5,5,5,5,5,5,5
8,Чүй облусу ,Чуйская область,Chui oblast,7,6,6,7,7,7,7,7,7,7
9,Бишкек ш.,г. Бишкек,Bishkek city,17,16,16,16,17,17,17,17,17,17
10,Ош ш.,г. Ош,Osh city  ,3,3,3,3,3,3,3,3,3,3
11,"","","",,,,,,,,,,
