﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан (иштетилгенден кийинки салмакта),Зерно (в весе после доработки) ,Grains (weight after reprocessing),77.1,89.7,92.8,90.3,97.9,97.1,100.0,98.4
2, Буудай (иштетилгенден кийинки салмакта), Пшеница  (в весе после доработки) , Wheat (weight after reprocessing),33.1,31.3,30.3,27.4,28.4,22.9,22.8,22.2114
3, Арпа (иштетилгенден кийинки салмакта), Ячмень  (в весе после доработки) , Barley (weight after reprocessing),5.9,12.6,12.3,9.9,12.0,14.3,14.9,15.1731
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,38.0,45.7,50.2,53.0,57.5,59.9,62.3,61.0047
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice (weight after reprocessing),6.5,6.9,8.7,8.2,8.7,9.5,9.9,10.9568
6, Дан буурчактар (иштетилгенден кийинки салмакта), зернобобовые (в весе после доработки)* , Leguminous (weight after reprocessing),3.1,3.6,3.0,3.4,3.0,3.1,3.2,3.2081
7,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet (fabric),-,-,-,-,-,-,-,-
8,Чийки пахта (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Сotton  (at recorded weight),0.4,0.5,0.1,0.04,0.04,0.01,0.0,0.093
9,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco (at recorded weight),1.4,1.9,1.7,1.2,0.6,0.3,0.3,0.3497
10,Май алынуучу өсүмдүктөр,Масличные культуры,Oil-producing crops,3.1,3.5,2.7,2.7,2.7,2.4,2.3,2.297
11,Картошка,Картофель,Potatoes,34.2,33.4,33.7,33.8,34.7,36.4,37.5,38.221
12,Жашылча,Овощи,Vegetables,35.2,46.5,50.6,54.3,52.1,55.3,56.4,58.2453
13,Азык-түлүктүк бакча өсүмдүктөрү,Бахчи продовольственные,Melons,3.6,3.1,3.0,2.9,2.3,2.4,2.9,3.1186
14,Мөмө-жемиш өсүмдүктөрү,Плоды и ягоды,Fruits and berries,51.1,54.9,59.7,59.7,44.2,57.8,55.7,64.3455
15,Жүзүм,Виноград,Grapes,2.2,2.8,3.0,3.2,0.9,3.6,3.7,3.7806
16,Эт (тирүүлөй салмакта),Мясо (в убойном весе),Meat (at slaughter weight),14.9,15.1,15.2,15.1,15.6,13.8,14.2,16.3
17,Чийки сүт,Молоко,Milk,92.3,93.5,94.5,95.5,96.3,96.3,96.6,100.5
18,"Жумуртка, млн. даана","Яйца, млн. шт.",Eggs (mln pieces),20.5,20.6,20.9,21.1,21.4,21.6,21.8,22.3
19,Жүн (физикалык салмакта),Шерсть (в физическом весе),Wool (physical weight),0.6,0.7,0.7,0.7,0.7,0.7,0.7,0.7
