﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,6538.5,7037.399999999999636202119290828704833984375,7541,7834.6999999999998181010596454143524169921875,8122.399999999999636202119290828704833984375,8862.600000000000363797880709171295166015625,9620.70000000000072759576141834259033203125,10378.100000000000363797880709171295166015625,10776.79999999999927240423858165740966796875,11012.5,11333.600000000000363797880709171295166015625,12279.29999999999927240423858165740966796875,12516.20000000000072759576141834259033203125
2,Баткен облусу,Баткенская область,Batken oblast,162,151.19999999999998863131622783839702606201171875,155,159.900000000000005684341886080801486968994140625,165.5,159.30000000000001136868377216160297393798828125,160.30000000000001136868377216160297393798828125,164.599999999999994315658113919198513031005859375,167.599999999999994315658113919198513031005859375,169.80000000000001136868377216160297393798828125,171.30000000000001136868377216160297393798828125,174.599999999999994315658113919198513031005859375,177.099999999999994315658113919198513031005859375
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,563.5,602.299999999999954525264911353588104248046875,649.200000000000045474735088646411895751953125,702.3999999999999772626324556767940521240234375,712.700000000000045474735088646411895751953125,743.3999999999999772626324556767940521240234375,797.799999999999954525264911353588104248046875,856.200000000000045474735088646411895751953125,937.200000000000045474735088646411895751953125,992.799999999999954525264911353588104248046875,1050,1073.799999999999954525264911353588104248046875,1084
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,491,584.1000000000000227373675443232059478759765625,625.5,655.8999999999999772626324556767940521240234375,669.3999999999999772626324556767940521240234375,681.5,731.6000000000000227373675443232059478759765625,769.8999999999999772626324556767940521240234375,791,799.700000000000045474735088646411895751953125,825.700000000000045474735088646411895751953125,838.6000000000000227373675443232059478759765625,850.3999999999999772626324556767940521240234375
5,Нарын облусу,Нарынская область,Naryn oblast,153.69999999999998863131622783839702606201171875,167.5,175.900000000000005684341886080801486968994140625,178.30000000000001136868377216160297393798828125,167.400000000000005684341886080801486968994140625,175.80000000000001136868377216160297393798828125,186.30000000000001136868377216160297393798828125,193.80000000000001136868377216160297393798828125,202.19999999999998863131622783839702606201171875,211.099999999999994315658113919198513031005859375,220.900000000000005684341886080801486968994140625,227.599999999999994315658113919198513031005859375,234.900000000000005684341886080801486968994140625
6,Ош облусу,Ошская область,Osh oblast,546.200000000000045474735088646411895751953125,550.299999999999954525264911353588104248046875,548.1000000000000227373675443232059478759765625,570,570.799999999999954525264911353588104248046875,571.1000000000000227373675443232059478759765625,573.8999999999999772626324556767940521240234375,576.6000000000000227373675443232059478759765625,582.6000000000000227373675443232059478759765625,585.299999999999954525264911353588104248046875,587.6000000000000227373675443232059478759765625,592.700000000000045474735088646411895751953125,597.299999999999954525264911353588104248046875
7,Талас облусу,Таласская область,Talas oblast,204.099999999999994315658113919198513031005859375,218.099999999999994315658113919198513031005859375,225.5,232.30000000000001136868377216160297393798828125,234.400000000000005684341886080801486968994140625,236.099999999999994315658113919198513031005859375,237.400000000000005684341886080801486968994140625,238.5,239.5,240.69999999999998863131622783839702606201171875,243.099999999999994315658113919198513031005859375,245.80000000000001136868377216160297393798828125,249
8,Чүй облусу ,Чуйская область,Chui oblast,991.3999999999999772626324556767940521240234375,1071.799999999999954525264911353588104248046875,1113,1185.299999999999954525264911353588104248046875,1311.40000000000009094947017729282379150390625,1421.40000000000009094947017729282379150390625,1726.09999999999990905052982270717620849609375,2100.09999999999990905052982270717620849609375,2153.5,2173.5,2338.8000000000001818989403545856475830078125,2904.6999999999998181010596454143524169921875,3010.3000000000001818989403545856475830078125
9,Бишкек ш.,г.Бишкек,Bishkek City,2912.5,3213.1999999999998181010596454143524169921875,3604,3704.6999999999998181010596454143524169921875,3927.59999999999990905052982270717620849609375,4547.8000000000001818989403545856475830078125,4871.3000000000001818989403545856475830078125,5136.899999999999636202119290828704833984375,5355.6999999999998181010596454143524169921875,5479,5526.5999999999994543031789362430572509765625,5840.100000000000363797880709171295166015625,5908.8000000000001818989403545856475830078125
10,Ош ш.,г.Ош,Osh City,514.1000000000000227373675443232059478759765625,478.8999999999999772626324556767940521240234375,444.80000000000001136868377216160297393798828125,445.8999999999999772626324556767940521240234375,363.19999999999998863131622783839702606201171875,326.19999999999998863131622783839702606201171875,336,341.5,347.5,360.6000000000000227373675443232059478759765625,369.6000000000000227373675443232059478759765625,381.3999999999999772626324556767940521240234375,404.3999999999999772626324556767940521240234375
