﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2013,2014,2015,2016,2017,2018
1, Жалпыга жетимдүү китепканалар, Общедоступные библиотеки, Public libraries,1061,1061,1061,1061,1061,1063
2,Баткен облусу,Баткенская область,Batken oblast ,79,79,79,79,79,79
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-abad oblast  ,194,194,195,195,195,195
4,Ысык-Көл облусу,Иссык-Кульская область,Ysykkul oblast ,153,154,152,154,154,154
5,Нарын облусу,Нарынская область,Naryn oblast,127,127,127,128,128,128
6,Ош облусу,Ошская область,Osh oblast,178,180,179,180,180,193
7,Талас облусу,Таласская область,Talas oblast,74,72,72,71,71,72
8,Чүй облусу ,Чуйская область,Chui oblast,211,212,211,210,210,210
9,Бишкек ш.,г. Бишкек,Bishkek city,30,28,28,28,28,28
10,Ош ш.,г. Ош,Osh city  ,15,13,14,14,14,2
