﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
1,15107,19561,Всего по республике на 01.07.19 г. (тыс. сомов),174953917.6656191051006317138671875,58742410.415571056306362152099609375,124826024.69566003978252410888671875,117663237.2926274240016937255859375,6344846.427804856561124324798583984375,817940.97522737761028110980987548828125
2,464,590,Баткенская область,413334.926838303916156291961669921875,175888.36485046870075166225433349609375,277481.3351429334725253283977508544921875,238044.3862493206397630274295806884765625,21685.910435340760159306228160858154296875,17751.0384582720071193762123584747314453125
3,117,157,Баткенский район,71804.716038272003061138093471527099609375,35509.063599999979487620294094085693359375,54768.6712681830322253517806529998779296875,37590.3686657116122660227119922637939453125,9935.986183677099688793532550334930419921875,7242.31641879431481356732547283172607421875
4,13,20,г. Кызыл-Кия,28061.643711600001552142202854156494140625,19808.0936499999952502548694610595703125,7487.0820629314921461627818644046783447265625,5687.9100050629285760805942118167877197265625,1543.071893282446808370877988636493682861328125,256.1001645861169890849851071834564208984375
5,5,9,г. Сулюкта,20055.56996479999725124798715114593505859375,3771.9580099999993763049133121967315673828125,24512.78584597989902249537408351898193359375,16500.00329090383820584975183010101318359375,5209.5193594985394156537950038909912109375,2803.26319557751912725507281720638275146484375
6,166,205,Кадамжайский район,172899.251939999987371265888214111328125,52267.8344304687707335688173770904541015625,126997.1611743412795476615428924560546875,121601.18794953121687285602092742919921875,1397.761743750770847327657975256443023681640625,3998.2114810592474896111525595188140869140625
7,155,191,Ляйлякский район,81294.732611599974916316568851470947265625,51522.0801599999904283322393894195556640625,36563.9709201530204154551029205322265625,29855.78009451633624848909676074981689453125,3599.57125513190430865506641566753387451171875,3108.61957050479986719437874853610992431640625
8,8,8,г. Баткен,39219.0125720319992979057133197784423828125,13009.335000000000945874489843845367431640625,27151.66387134464093833230435848236083984375,26809.13624359463938162662088871002197265625,0,342.52762774999990824653650633990764617919921875
9,414,796,г. Бишкек,157062838.2563105523586273193359375,51673468.455578170716762542724609375,112993687.8257028758525848388671875,106866449.98401345312595367431640625,5600860.871847164817154407501220703125,526376.96984229306690394878387451171875
10,53,95,г. Бишкек,2571529.6958909700624644756317138671875,1539599.00877654808573424816131591796875,849030.814730798942036926746368408203125,832164.664871916291303932666778564453125,599.2068626694308477453887462615966796875,16266.942996213285368867218494415283203125
11,284,317,Ленинский район,9402254.32072960026562213897705078125,7274536.05060010589659214019775390625,2561997.182097080163657665252685546875,2148391.71681980602443218231201171875,332704.6795335470815189182758331298828125,80900.785743728993111290037631988525390625
12,13,54,Октябрьский район,7755563.553364361636340618133544921875,3134888.085172805003821849822998046875,4507939.4188173897564411163330078125,4475343.975276835262775421142578125,29701.06581777651081210933625698089599609375,2894.37772277894009675947017967700958251953125
13,55,263,Первомайский район,129664700.7528918683528900146484375,31379554.4361056424677371978759765625,102525297.07341386377811431884765625,96873495.54485027492046356201171875,5226701.488873201422393321990966796875,425100.0396903981454670429229736328125
14,9,67,Свердловский район,7668789.933433634229004383087158203125,8344890.87492310442030429840087890625,2549423.3366437316872179508209228515625,2537054.08219458721578121185302734375,11154.430759970375220291316509246826171875,1214.823689173545290032052434980869293212890625
15,3189,3933,Джалал-Абадская область,3306449.0914190928451716899871826171875,1167162.8572670384310185909271240234375,2414554.249639770947396755218505859375,2301148.8103961236774921417236328125,66754.1611765921697951853275299072265625,46651.2780670574284158647060394287109375
16,232,285,Аксыйский район,50018.137250000014319084584712982177734375,32129.23320000000603613443672657012939453125,21723.17675516414965386502444744110107421875,18611.767690000007860362529754638671875,697.5688246954877058669808320701122283935546875,2413.840240468663978390395641326904296875
17,293,401,Ала-Букинский район,51439.8483699999997043050825595855712890625,44212.6249500000049010850489139556884765625,10058.50744382353514083661139011383056640625,8247.29661827205927693285048007965087890625,523.0388415945245697002974338829517364501953125,1288.171983956951635263976640999317169189453125
18,734,872,Базар-Коргонский район,159683.79499999995459802448749542236328125,94336.9727302440442144870758056640625,77813.416211396528524346649646759033203125,68794.5862475056783296167850494384765625,198.13257466099122439118218608200550079345703125,8820.697389229890177375636994838714599609375
19,129,145,г. Джалал-Абад,2447202.13182215578854084014892578125,502361.50106807961128652095794677734375,2057034.571828720159828662872314453125,2005497.25154287111945450305938720703125,42661.2139634185368777252733707427978515625,8876.10632243131476570852100849151611328125
20,2,2,г. Кара-Куль,47843.4679965280010947026312351226806640625,50179.5052785326624871231615543365478515625,14857.23891845337129780091345310211181640625,2882.22479981543574467650614678859710693359375,11871.73414123976908740587532520294189453125,103.2799773981667641464810003526508808135986328125
21,3,5,г. Кок-Жангак,7950,2413.656170000000201980583369731903076171875,17219.28094511040762881748378276824951171875,6178.589351851851461105979979038238525390625,3248.4784805812741979025304317474365234375,7792.213112677285607787780463695526123046875
22,2,3,г. Майлуу-Суу,1500,1501.817999999999983629095368087291717529296875,1755.4001333333335423958487808704376220703125,0,1455.4001333333335423958487808704376220703125,300
23,12,20,г. Таш-Комур,93574.35069039999507367610931396484375,153964.9940101602114737033843994140625,19658.60617413538784603588283061981201171875,19456.9020135878890869207680225372314453125,196.605936821179938078785198740661144256591796875,5.09822372631219256078338730731047689914703369140625
24,405,544,Ноокенский район,153967.768509999965317547321319580078125,98198.140580019433400593698024749755859375,64298.1162651711420039646327495574951171875,57606.5082309771896689198911190032958984375,1297.39740544947608213988132774829864501953125,5394.2106287444939880515448749065399169921875
25,581,724,Сузакский район,194489.64017999990028329193592071533203125,122172.3235599999898113310337066650390625,87009.49172721244394779205322265625,76172.9470060938037931919097900390625,2093.6689640870599760091863572597503662109375,8742.87575703172115026973187923431396484375
26,340,416,Тогуз-Тороуский район,24060.95789999998305574990808963775634765625,21182.5980799999888404272496700286865234375,4699.4131732032883519423194229602813720703125,3209.88415396328718998120166361331939697265625,855.9627736752973987677250988781452178955078125,633.566245564700921022449620068073272705078125
27,201,229,Токтогульский район,56014.6779099999912432394921779632568359375,28763.45817000000170082785189151763916015625,34492.2542383028121548704802989959716796875,31100.09027118574522319249808788299560546875,1652.3814350763541369815357029438018798828125,1739.782532040715523180551826953887939453125
28,255,287,Чаткальский район,18704.3157900000005611218512058258056640625,15746.031469999999899300746619701385498046875,3934.77582574615735211409628391265869140625,3390.76247000000194020685739815235137939453125,2.57770195890410480643595292349345982074737548828125,541.435653787251567337079904973506927490234375
29,2210,2782,Иссык-Кульская область,1011894.726617670501582324504852294921875,624614.810136037063784897327423095703125,509372.2308449986740015447139739990234375,411294.420862695551477372646331787109375,64534.2031399960033013485372066497802734375,33543.60684230757760815322399139404296875
30,557,669,Ак-Суйский район,157636.5221585803083144128322601318359375,100005.1662756394944153726100921630859375,66445.641952364894677884876728057861328125,60557.8730578828763100318610668182373046875,1857.632008147935493980185128748416900634765625,4030.1368863340949246776290237903594970703125
31,21,33,г. Балыкчы,89516.953714528019190765917301177978515625,39235.1334124301574775017797946929931640625,31310.98829498744089505635201930999755859375,14533.568287943051473121158778667449951171875,10346.027303551256409264169633388519287109375,6431.3927034931357411551289260387420654296875
32,54,70,г. Каракол,442049.6789398989058099687099456787109375,233162.09968934665084816515445709228515625,312639.9705799646326340734958648681640625,258046.8641490936279296875,45577.1827875771923572756350040435791015625,9015.923643293788700248114764690399169921875
33,386,518,Джети-Огузский район,92080.93405200002598576247692108154296875,56690.0390260000494890846312046051025390625,44748.1614090504517662338912487030029296875,37504.3654288079706020653247833251953125,2180.93291555526593583635985851287841796875,5062.863064687191581469960510730743408203125
34,175,215,Иссык-Кульский район,61490.799709999977494589984416961669921875,48178.209169999972800724208354949951171875,20018.5703121575133991427719593048095703125,16401.848089941209764219820499420166015625,1198.723261049306529457680881023406982421875,2417.99896116699846970732323825359344482421875
35,345,420,Тонский район,64546.6571362625036272220313549041748046875,53968.1748800000132177956402301788330078125,19792.73260967856549541465938091278076171875,12098.935883432624905253760516643524169921875,3366.07581785025149656576104462146759033203125,4327.7209083956813628901727497577667236328125
36,672,857,Тюпский район,104573.180906399953528307378292083740234375,93375.987682622057036496698856353759765625,14416.165686795387955498881638050079345703125,12150.9659655939540243707597255706787109375,7.62904626477961489428025743109174072742462158203125,2257.57067493665408619563095271587371826171875
37,2504,3129,Нарынская область,489605.1494486962328664958477020263671875,274041.8465745081775821745395660400390625,256429.32788194829481653869152069091796875,226966.72086597722955048084259033203125,13933.045244251863550744019448757171630859375,15529.56177171946546877734363079071044921875
38,299,382,Ак-Талинский район,77399.9584566089324653148651123046875,37406.9726699999955599196255207061767578125,48626.6927742395855602808296680450439453125,44026.7015755086104036308825016021728515625,2900.596281710511902929283678531646728515625,1699.39491702046279897331260144710540771484375
39,587,675,Ат-Башынский район,56786.2727298481695470400154590606689453125,43181.6529299999892828054726123809814453125,17649.52782352564463508315384387969970703125,14747.5506458959789597429335117340087890625,480.53637315387999251470318995416164398193359375,2421.440804475787444971501827239990234375
40,8,15,г. Нарын,76593.220952685034717433154582977294921875,3925.44060128351475214003585278987884521484375,78499.92031704555847682058811187744140625,70735.2562574080075137317180633544921875,7584.7166233152611312107183039188385009765625,179.9474363222769852654892019927501678466796875
