﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Кассовый план,Исполнение бюджета
1,г.Бишкек,4429659.09999999962747097015380859375,4547037.799999999813735485076904296875,4141925.8000000002793967723846435546875,4141925.8000000002793967723846435546875
2,Медицинские услуги общего профиля,595359.400000000023283064365386962890625,694427.5,596715.80000000004656612873077392578125,596715.80000000004656612873077392578125
3,Услуги льготного гемодиализа,286000,354000,309213.900000000023283064365386962890625,309213.900000000023283064365386962890625
4,Стоматологические услуги,97590.300000000002910383045673370361328125,95422.89999999999417923390865325927734375,93338.39999999999417923390865325927734375,93338.39999999999417923390865325927734375
5,Услуги больниц общего профиля,1009100,761515.400000000023283064365386962890625,724729.700000000069849193096160888671875,724729.700000000069849193096160888671875
6,Услуги специализированных больниц,1059419.80000000004656612873077392578125,1220729.40000000013969838619232177734375,1197958.69999999995343387126922607421875,1197958.69999999995343387126922607421875
7,Услуги родильных домов,303167.5,322637.2999999999883584678173065185546875,319666.599999999976716935634613037109375,319666.599999999976716935634613037109375
8, Услуги больниц и центров восстановительного лечения для детей,452739.2999999999883584678173065185546875,504418.7999999999883584678173065185546875,496168.2999999999883584678173065185546875,496168.2999999999883584678173065185546875
9,Станции скорой и неотложной помощи,99582.800000000002910383045673370361328125,100586.5,100547.199999999997089616954326629638671875,100547.199999999997089616954326629638671875
10,"Вопросы здравоохранения, не отнесенные к другим категориям",526700,493300,303587.2000000000116415321826934814453125,303587.2000000000116415321826934814453125
11,Чуйская область,1535237.49999999976716935634613037109375,1511300,1486061.40000000013969838619232177734375,1486061.40000000013969838619232177734375
12,Медицинские услуги общего профиля,675869.599999999976716935634613037109375,683117,674638.80000000004656612873077392578125,674638.80000000004656612873077392578125
13,Услуги льготного гемодиализа,,,,0
14,Стоматологические услуги,20048.5999999999985448084771633148193359375,20045.5999999999985448084771633148193359375,20221.79999999999927240423858165740966796875,20221.79999999999927240423858165740966796875
15,Услуги больниц общего профиля,611133.599999999976716935634613037109375,605839,596665.69999999995343387126922607421875,596665.69999999995343387126922607421875
16,Услуги специализированных больниц,171634.2999999999883584678173065185546875,149261.7000000000116415321826934814453125,141571.2999999999883584678173065185546875,141571.2999999999883584678173065185546875
17,Услуги родильных домов,,,,0
18, Услуги больниц и центров восстановительного лечения для детей,,,,0
19,Станции скорой и неотложной помощи,,,,0
20,"Вопросы здравоохранения, не отнесенные к другим категориям",56551.4000000000014551915228366851806640625,53036.699999999997089616954326629638671875,52963.800000000002910383045673370361328125,52963.800000000002910383045673370361328125
21,Ошская область,2950880.90000000037252902984619140625,3003923.09999999962747097015380859375,2902400.999999999068677425384521484375,2902400.999999999068677425384521484375
22,Медицинские услуги общего профиля,984469.5,983379.299999999930150806903839111328125,973884.3999999999068677425384521484375,973884.3999999999068677425384521484375
23,Услуги льготного гемодиализа,,,,0
24,Стоматологические услуги,93050.5,96914,94896,94896
25,Услуги больниц общего профиля,1289245.5,1332703.80000000004656612873077392578125,1273731.19999999995343387126922607421875,1273731.19999999995343387126922607421875
26,Услуги специализированных больниц,286037.2000000000116415321826934814453125,252818.7999999999883584678173065185546875,237001.2999999999883584678173065185546875,237001.2999999999883584678173065185546875
27,Услуги родильных домов,,,,0
28, Услуги больниц и центров восстановительного лечения для детей,180840.7000000000116415321826934814453125,209566.60000000000582076609134674072265625,194677.7999999999883584678173065185546875,194677.7999999999883584678173065185546875
29,Станции скорой и неотложной помощи,30544.9000000000014551915228366851806640625,30583.5,30547.9000000000014551915228366851806640625,30547.9000000000014551915228366851806640625
30,"Вопросы здравоохранения, не отнесенные к другим категориям",86692.60000000000582076609134674072265625,97957.10000000000582076609134674072265625,97662.39999999999417923390865325927734375,97662.39999999999417923390865325927734375
31,Баткенская область,1004695.700000000069849193096160888671875,971395.499999999883584678173065185546875,962501.8999999999068677425384521484375,962501.8999999999068677425384521484375
32,Медицинские услуги общего профиля,493767.599999999976716935634613037109375,480069.7999999999883584678173065185546875,472771.599999999976716935634613037109375,472771.599999999976716935634613037109375
33,Услуги льготного гемодиализа,,,,0
34,Стоматологические услуги,18218,20175.79999999999927240423858165740966796875,19946.5999999999985448084771633148193359375,19946.5999999999985448084771633148193359375
35,Услуги больниц общего профиля,426151.900000000023283064365386962890625,416347.599999999976716935634613037109375,416792.7000000000116415321826934814453125,416792.7000000000116415321826934814453125
36,Услуги специализированных больниц,34145.4000000000014551915228366851806640625,28331.0999999999985448084771633148193359375,26580,26580
37,Услуги родильных домов,,,,0
38, Услуги больниц и центров восстановительного лечения для детей,,,,0
39,Станции скорой и неотложной помощи,,,,0
40,"Вопросы здравоохранения, не отнесенные к другим категориям",32412.79999999999927240423858165740966796875,26471.20000000000072759576141834259033203125,26411,26411
41,Жалал-Абадская область,2260870.90000000037252902984619140625,2218018.3999999999068677425384521484375,2181663,2181663
42,Медицинские услуги общего профиля,909066.5,901704.099999999976716935634613037109375,892604.5,892604.5
43,Услуги льготного гемодиализа,,,,0
44,Стоматологические услуги,41062.9000000000014551915228366851806640625,43584,42739.4000000000014551915228366851806640625,42739.4000000000014551915228366851806640625
45,Услуги больниц общего профиля,975742.19999999995343387126922607421875,952848.900000000023283064365386962890625,934793.5,934793.5
46,Услуги специализированных больниц,269131.599999999976716935634613037109375,248539.7999999999883584678173065185546875,240248.89999999999417923390865325927734375,240248.89999999999417923390865325927734375
47,Услуги родильных домов,,,,0
48, Услуги больниц и центров восстановительного лечения для детей,,,,0
49,Станции скорой и неотложной помощи,,,,0
50,"Вопросы здравоохранения, не отнесенные к другим категориям",65867.699999999997089616954326629638671875,71341.60000000000582076609134674072265625,71276.699999999997089616954326629638671875,71276.699999999997089616954326629638671875
51,Иссык-Кульская область,923290.19999999995343387126922607421875,911323.099999999976716935634613037109375,906739.500000000116415321826934814453125,906739.500000000116415321826934814453125
52,Медицинские услуги общего профиля,346239.900000000023283064365386962890625,338691.7000000000116415321826934814453125,342040.400000000023283064365386962890625,342040.400000000023283064365386962890625
53,Услуги льготного гемодиализа,,,,0
54,Стоматологические услуги,26385.70000000000072759576141834259033203125,27742.4000000000014551915228366851806640625,28346,28346
55,Услуги больниц общего профиля,443627.099999999976716935634613037109375,447030.2000000000116415321826934814453125,439344.5,439344.5
56,Услуги специализированных больниц,56385.0999999999985448084771633148193359375,48390.199999999997089616954326629638671875,47586,47586
57,Услуги родильных домов,,,,0
58, Услуги больниц и центров восстановительного лечения для детей,14012,15199.899999999999636202119290828704833984375,15033.29999999999927240423858165740966796875,15033.29999999999927240423858165740966796875
59,Станции скорой и неотложной помощи,,,,0
60,"Вопросы здравоохранения, не отнесенные к другим категориям",36640.4000000000014551915228366851806640625,34268.699999999997089616954326629638671875,34389.300000000002910383045673370361328125,34389.300000000002910383045673370361328125
61,Нарынская область,678809.09999999986030161380767822265625,705299.999999999883584678173065185546875,692052.19999999995343387126922607421875,692052.19999999995343387126922607421875
62,Медицинские услуги общего профиля,248672.2999999999883584678173065185546875,271403.7999999999883584678173065185546875,266979.7999999999883584678173065185546875,266979.7999999999883584678173065185546875
63,Услуги льготного гемодиализа,,,,0
64,Стоматологические услуги,6893.3000000000001818989403545856475830078125,7691.600000000000363797880709171295166015625,7575.5,7575.5
65,Услуги больниц общего профиля,376884.599999999976716935634613037109375,385820.2999999999883584678173065185546875,377491.900000000023283064365386962890625,377491.900000000023283064365386962890625
66,Услуги специализированных больниц,18016.20000000000072759576141834259033203125,13014.100000000000363797880709171295166015625,12748.70000000000072759576141834259033203125,12748.70000000000072759576141834259033203125
67,Услуги родильных домов,,,,0
68, Услуги больниц и центров восстановительного лечения для детей,,,,0
69,Станции скорой и неотложной помощи,,,,0
70,"Вопросы здравоохранения, не отнесенные к другим категориям",28342.70000000000072759576141834259033203125,27370.20000000000072759576141834259033203125,27256.29999999999927240423858165740966796875,27256.29999999999927240423858165740966796875
71,Таласская область,446876.400000000023283064365386962890625,472194.1000000000349245965480804443359375,447198.099999999976716935634613037109375,447198.099999999976716935634613037109375
72,Медицинские услуги общего профиля,216974.7000000000116415321826934814453125,244007.5,230075.7000000000116415321826934814453125,230075.7000000000116415321826934814453125
73,Услуги льготного гемодиализа,,,,0
74,Стоматологические услуги,2724.5,7810.100000000000363797880709171295166015625,3006.1999999999998181010596454143524169921875,3006.1999999999998181010596454143524169921875
75,Услуги больниц общего профиля,178727.7000000000116415321826934814453125,177994.7999999999883584678173065185546875,172550.7999999999883584678173065185546875,172550.7999999999883584678173065185546875
76,Услуги специализированных больниц,27579.70000000000072759576141834259033203125,21114.9000000000014551915228366851806640625,20312.0999999999985448084771633148193359375,20312.0999999999985448084771633148193359375
77,Услуги родильных домов,,,,0
78,Услуги больниц ,,,,0
79,Станции скорой и неотложной помощи,,,,0
