﻿_id,№,Наименование объекта,"Рег.№,
код ОКПО,
ИНН",Вид уведомления,"Дата поступления
(дата входящего)","Дата
опубликования.",Примечание
1,1,"Общество с
ограниченной
ответственностью
""Бекс-Ком""
","Рег.№
184189-3310-ООО
Код ОКПО:
30590269
ИНН:
00307201910014
","О нахождении в
процессе
ликвидации","Вхд.
№02-1/1835
 от
29.12.2023 г",2024-01-08T00:00:00,"Претензии
принимаются в
течение двух месяцев
по адресу: Ошская
область, КараСуйский район,
Кызыл-Кыштакский
а.а., село
Барсбек, ул. Барсбека,
46.
тел: 0554333064"
2,2,"Общественное
объединение
""Глобальное
партнёрство""
","Рег. № 197884-3310-ОО код ОКПО 31030897, ИНН 00306202110113","О нахождении
в процессе
ликвидации
","09.01.2024г
от
№03-7/2",2024-01-10T00:00:00,"Претензии
принимаются в
течении двух
месяцев по адресу:
г. Ош, ул. Крылова,
№60
Тел: 0995255552"
3,3,"Общество с
ограниченной
ответственностью
""ВэйФан""","Рег.№
188477-3306-ООО
Код ОКПО:
30702886
ИНН:
02001202010085","О
нахождении в
процессе
ликвидации
","Вхд.
№03-7/15
 от
09.01.2024 г",2024-01-10T00:00:00,"Претензии
принимаются в
течение двух месяцев
по адресу: г. Ош, ул.
Жолона Мамытова,
дом №3.
тел: 0553080042"
4,4,"Общество с
ограниченной
ответственностью ""
РОССИЯ Нефть ""","Рег.№
164838-3306-ООО
Код ОКПО:
29367201
ИНН:
02702201710254","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/16
 от
09.01.2024 г",2024-01-10T00:00:00,"Претензии
принимаются в
течение двух месяцев
по адресу: Ошская
обл., Карасуйский
район, село Жоош, ул.
Ошская, дом №18.
тел: 0552109901"
5,5,"Общественный
благотворительный
фонд ""ЫйманАманат нуру""

","Рег.№
219866-3306-ОФ
Код ОКПО:
32069683
ИНН:
01107202310238","Об утере печати 
",Вхд. №03-7/1 от 10.01.2024 г.,2024-01-10T00:00:00,""
6,6,"Общество с
ограниченной
ответственностью
"" Олимп Нефть ""
","Рег.№
182426-3306-ООО
Код ОКПО:
30426819
ИНН:
01904201910021","О
нахождении в
процессе
ликвидации","Вхд.
№01-25/1
 от
09.01.2024 г",2024-01-10T00:00:00,"Претензии
принимаются в
течение двух месяцев
по адресу: Ошская
обл., Кара-Суйский
район, село Маданият,
ул. Ошская, дом №8.
тел: 0550040020"
7,7,"Общественный фонд ""Плутон""","Рег. № 71125-3310-ОФ
код ОКПО 22476341,
ИНН 00802200010070","О нахождении
в процессе
ликвидации","15.01.2024г
от
№01-25/7",2024-01-16T00:00:00,"Претензии принимаются в
течении двух месяцев по адресу:
г. Ош, прк. Масалиева, №9
Тел: 0552109901"
8,8,"Общество с ограниченной
ответственностью ""Акжол Азия Трейд""","Рег. №218989-3310-
ООО
код ОКПО 31960998,
ИНН 01406202310333","О нахождении
в процессе
ликвидации","15.01.2024г
от
№01-25/4",2024-01-16T00:00:00,"Претензии принимаются в течении двух
месяцев по адресу: г. Ош, ул. Курманжан-Датка,
№181/14 Тел: 0559885778"
9,9,"Общество с ограниченной
ответственностью ""Жибек Жолу-Ош""","Рег. №178774-3310-
ООО
код ОКПО 30267568,
ИНН 00612201810145","О нахождении
в процессе
ликвидации","15.01.2024г
от
№01-25/8",2024-01-16T00:00:00,"Претензии принимаются в
течении двух месяцев по адресу:
г. Ош, мкр Достук, №45/6
Тел: 0550073891"
10,10,"Общество с ограниченной ответственностью
""Кызмат 24""","Рег. №211980-3310-
ООО
код ОКПО 31692003,
ИНН 02811202210252","О нахождении
в процессе
ликвидации","15.01.2024г
от
№01-25/3
Тел: 0771830438",2024-01-16T00:00:00,"Претензии принимаются в течении двух
месяцев по адресу: г. Ош, ул. Атабаева, №8а"
11,11,"Государственное предприятие основанное на праве хозяйственного ведения ветеринарный сервис ""Жоош""","Рег.№ 75461-3306-ГП
Код ОКПО: 21632313
ИНН: 02703199710027

","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/40
 от
12.01.2024 г",2024-01-16T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Кара-Суйский район, Жоошский а.а., село Большевик. тел: 0555077065"
12,12,"Общество с ограниченной ответственностью
""Тургун Курулуш""","Рег. № 147031-3310-
ООО
код ОКПО 28991392,
ИНН 01806201510101","Об утере
свидетельство о
государственной
регистрации","17.01.2024г
от
№03-7/59",2024-01-18T00:00:00,""
13,13,"Общественное объединение - ""Бубу""","Рег.№ 72931-3306-ОО
Код ОКПО: 23520759
ИНН: 02104200410239","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/56
 от
17.01.2024 г",2024-01-18T00:00:00,"Претензии принимаются в течение двух месяцев
по адресу: Ошская обл., КараКулжинский район, а.а. Чалма, село Токбай-Ата, ул.
Адыкова, дом №40. тел: 0222366731"
14,14,"Общество с ограниченной ответственностью
""Марсил""","Рег. № 113892-3310-
ООО
код ОКПО 27318500,
ИНН 02810201010254","Об отмене
решения о
нахождении в
процессе
ликвидации от
10-сентября 2020
года","18.01.2024г
от
 №03-7/71",2024-01-18T00:00:00,""
15,15,"Общество с ограниченной ответственностью
""Капетто""","Рег. № 212201-3310-
ООО
код ОКПО 31694217,
ИНН 00512202210077","О нахождении
в процессе
ликвидации","18.01.2024г
от
№03-7/72",2024-01-22T00:00:00,"Претензии принимаются в течении двух
месяцев по адресу: г. Ош, ул.
Ж.Шамшиева, №5/22
Тел: 0553404031"
