﻿_id,Код продукции,Наименование продукции,Код страны,Наименование страны,Единица измерения,Импорт нат.выр.,Импорт стоимость тыс.сом,Импорт стоимость тыс.долл.
1,,ИТОГО,,"","","",278899031.5,4061205.65899999998509883880615234375
2,1,Живые животные,999,ВСЕГО,"",0.0,87990.10000000000582076609134674072265625,1285.020999999999958163243718445301055908203125
3,1,"",398,Казахстан,"",0.0,20306.79999999999927240423858165740966796875,296.09600000000000363797880709171295166015625
4,1,"",643,Россия,"",0.0,11248.20000000000072759576141834259033203125,164.152999999999991587174008600413799285888671875
5,1,"",792,Турция,"",0.0,463.6000000000000227373675443232059478759765625,6.75199999999999977973175191436894237995147705078125
6,1,"",860,Узбекистан,"",0.0,11783.29999999999927240423858165740966796875,174.272999999999996134647517465054988861083984375
7,1,"",804,Украина,"",0.0,1850.799999999999954525264911353588104248046875,26.88700000000000045474735088646411895751953125
8,2,Мясо и пищевые мясные субпродукты,999,ВСЕГО,"",0.0,1981196.30000000004656612873077392578125,28807.7710000000006402842700481414794921875
9,2,"",112,Белaрусь,"",0.0,52722.199999999997089616954326629638671875,766.107999999999947249307297170162200927734375
10,2,"",398,Казахстан,"",0.0,174037.2000000000116415321826934814453125,2524.97100000000000363797880709171295166015625
11,2,"",156,Китай,"",0.0,8070.1999999999998181010596454143524169921875,117
12,2,"",643,Россия,"",0.0,1387479,20174.8009999999994761310517787933349609375
13,2,"",804,Украина,"",0.0,208711.7999999999883584678173065185546875,3038.1909999999998035491444170475006103515625
14,3,"Рыба и ракообразные,моллюски и прочие водные беспозвоночные",999,ВСЕГО,"",0.0,249872.7000000000116415321826934814453125,3624.18100000000004001776687800884246826171875
15,3,"",398,Казахстан,"",0.0,39872,578.6879999999999881765688769519329071044921875
16,3,"",156,Китай,"",0.0,93.7000000000000028421709430404007434844970703125,1.3440000000000000834887714518117718398571014404296875
17,3,"",643,Россия,"",0.0,116804.300000000002910383045673370361328125,1693.145999999999958163243718445301055908203125
18,3,"",860,Узбекистан,"",0.0,94.099999999999994315658113919198513031005859375,1.350000000000000088817841970012523233890533447265625
19,4,"Молоко и молочные продукты;яйца птиц;мед натуральный; пищевые продукты животного происхождения, в другом месте не поименованные или не включ",999,ВСЕГО,"",0.0,3343847.8999999999068677425384521484375,55159.9230000000025029294192790985107421875
20,4,"",112,Белaрусь,"",0.0,2515329.8999999999068677425384521484375,43110.699999999997089616954326629638671875
21,4,"",398,Казахстан,"",0.0,278702.7999999999883584678173065185546875,4050.632999999999810825102031230926513671875
22,4,"",156,Китай,"",0.0,15.0999999999999996447286321199499070644378662109375,0.2200000000000000011102230246251565404236316680908203125
23,4,"",643,Россия,"",0.0,463391.099999999976716935634613037109375,6742.2910000000001673470251262187957763671875
24,4,"",762,Таджикистан,"",0.0,1852.90000000000009094947017729282379150390625,26.751999999999998891553332214243710041046142578125
25,4,"",792,Турция,"",0.0,9729.20000000000072759576141834259033203125,141.67500000000001136868377216160297393798828125
26,4,"",860,Узбекистан,"",0.0,14548.399999999999636202119290828704833984375,211.76699999999999590727384202182292938232421875
27,4,"",804,Украина,"",0.0,40281.5,584.692999999999983629095368087291717529296875
28,5,"Продукты животного происхождения, в другом месте не поименованные или не включенные",999,ВСЕГО,"",0.0,49708.4000000000014551915228366851806640625,724.5430000000000063664629124104976654052734375
29,5,"",398,Казахстан,"",0.0,18693.5999999999985448084771633148193359375,273.2250000000000227373675443232059478759765625
30,5,"",156,Китай,"",0.0,8263.20000000000072759576141834259033203125,120.01699999999999590727384202182292938232421875
31,5,"",643,Россия,"",0.0,3315.09999999999990905052982270717620849609375,48.27000000000000312638803734444081783294677734375
32,6,"Живые деревья и другие растения; луковицы, корни и прочие аналогичные части растений; срезанные цветы и декоративная зелень",999,ВСЕГО,"",0.0,241665.2000000000116415321826934814453125,3530.492000000000189174897968769073486328125
33,6,"",398,Казахстан,"",0.0,78695.800000000002910383045673370361328125,1154.913999999999987267074175179004669189453125
34,6,"",156,Китай,"",0.0,2567.90000000000009094947017729282379150390625,37.22200000000000130739863379858434200286865234375
35,6,"",643,Россия,"",0.0,651.8999999999999772626324556767940521240234375,9.4260000000000001563194018672220408916473388671875
36,6,"",792,Турция,"",0.0,3559.5,51.74499999999999744204615126363933086395263671875
37,6,"",860,Узбекистан,"",0.0,23940.5,346.36200000000002319211489520967006683349609375
38,7,Овощи и некоторые съедобные корнеплоды и клубнеплоды,999,ВСЕГО,"",0.0,1260389.1000000000931322574615478515625,18362.67299999999886495061218738555908203125
39,7,"",112,Белaрусь,"",0.0,53.7000000000000028421709430404007434844970703125,0.77100000000000001865174681370262987911701202392578125
40,7,"",398,Казахстан,"",0.0,543951.30000000004656612873077392578125,7901.5510000000003856257535517215728759765625
41,7,"",156,Китай,"",0.0,172769.2000000000116415321826934814453125,2525.1300000000001091393642127513885498046875
42,7,"",643,Россия,"",0.0,24423,355.2930000000000063664629124104976654052734375
43,7,"",762,Таджикистан,"",0.0,38408.9000000000014551915228366851806640625,563.6090000000000372892827726900577545166015625
44,7,"",792,Турция,"",0.0,16089.899999999999636202119290828704833984375,233.633000000000009777068044058978557586669921875
45,7,"",860,Узбекистан,"",0.0,430426.2000000000116415321826934814453125,6282.3010000000003856257535517215728759765625
46,7,"",804,Украина,"",0.0,714.1000000000000227373675443232059478759765625,10.55799999999999982946974341757595539093017578125
47,8,Съедобные фрукты и орехи; кожура цитрусовых плодов или корки дынь,999,ВСЕГО,"",0.0,3279960.5,46710.563999999998486600816249847412109375
48,8,"",112,Белaрусь,"",0.0,1207.700000000000045474735088646411895751953125,17.315999999999998948396751075051724910736083984375
49,8,"",398,Казахстан,"",0.0,665363.19999999995343387126922607421875,8698.380999999999403371475636959075927734375
50,8,"",156,Китай,"",0.0,349652,5067.2799999999997453414835035800933837890625
51,8,"",643,Россия,"",0.0,157317.60000000000582076609134674072265625,2235.760000000000218278728425502777099609375
52,8,"",762,Таджикистан,"",0.0,408211.599999999976716935634613037109375,5958.5749999999998181010596454143524169921875
53,8,"",792,Турция,"",0.0,58453.199999999997089616954326629638671875,844.421000000000049112713895738124847412109375
54,8,"",860,Узбекистан,"",0.0,1459447.3999999999068677425384521484375,21271.5509999999994761310517787933349609375
55,8,"",804,Украина,"",0.0,1477.09999999999990905052982270717620849609375,22
