﻿_id,Показатели,Коды статей и элементо,Утверждено по смете на год,Уточнено по смете на отчет. период,Открытые кредиты на отчет. период,Кассовые расходы,Фактические расходы,Обязательства и контракты
1,РАСХОДЫ,,,,,,,""
2,Заработная плата ,211,80084200,80084200,17650152,17650152,17631123,""
3,Основная заработная плата ,21111100,,,,8046704,8027674,""
4,Надбавки,21111200,,,,6769815,6769816,""
5,Дополнительные  выплаты и компенсации,21111300,,,,2833633,2833633,""
6,"Работники, нанятые по контракту или на временной основе",21112100,,,,,,""
7,Взносы в Социальный фонд,212,12019800,12019800,2723460,2723460,2723460,""
8,Взносы в Пенсионный фонд,21211100,,,,2723460,2723460,""
9,Взносы в Фонд медицинского страхования,21211200,,,,0,0,""
10,Расходы на служебные поездки,221,49883800,49883800,4589312,1899187,848335,""
11,Транспортные расходы,22111100,,,,227596,106211,""
12,Гостиничные расходы,22111200,,,,840248,222250,""
13,Суточные расходы,22111300,,,,223500,155500,""
14,Транспортные расходы,22112100,,,,160088,110088,""
15,Гостиничные расходы,22112200,,,,314860,189391,""
16,Суточные расходы,22112300,,,,132895,64895,""
17,Услуги связи,221,0,0,0,2081000,0,""
18,Услуги телефонной и факсимильной связи,22122100,,,,1311800,0,""
19,Услуги сотовой связи,22122200,,,,,,""
20,Услуги фельдъегерской связи,22122300,,,,,,""
21,Услуги почтовой связи,22122400,,,,,,""
22,Плата за услуги по трансляции телерадиопрограмм,22122500,,,,,,""
23,Прочие услуги связи,22122900,,,,769200,0,""
24,Арендная плата ,221,0,0,0,0,0,""
25,Аренда зданий и помещений ,22131100,,,,0,0,""
26,Аренда оборудования и инвентаря,22131200,,,,,,""
27,Аренда транспортных средств ,22131300,,,,,,""
28,Аренда прочего имущества,22131900,,,,,,""
29,Транспортные услуги,221,0,0,0,198833,180334,""
30,"Бензин, дизель и прочее топливо ",22141100,,,,198833,180334,""
31,Приобретение запасных частей,22141200,,,,0,0,""
32,Обслуживание транспортных средств ,22141300,,,,0,0,""
33,Прочие транспортные услуги,22141900,,,,,,""
34,Приобретение прочих товаров и услуг,221,0,0,0,410292,179805,""
35,Приобретение юридических услуг,22151100,,,,,,""
36,Приобретение услуг консультантов,22151200,,,,,,""
37,Услуги в области информационных технологий,22151400,,,,0,38250,""
38,Приобретение санитарных услуг в содержании зданий и помещений,22152100,,,,32760,32760,""
39,Приобретение услуг по реставрации памятников истории и культуры,22152200,,,,,,""
40,"Приобретение прочих услуг по содержанию зданий, помещений и иного имущества",22152900,,,,,,""
