﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Чарбалардын бардык категориялары,Все категории  хозяйств,All categories of farms,"","","","","","","",""
2,Дан өсүмдүктөрү(иштетилген-ден кийинки салмакта),Зерновые культуры,Grains,28236.0,27813.0,28442.0,24362.0,25394.0,26266.0,24477.0,23320.0
3, Буудай, Пшеница, Wheat,17978.0,16732.0,16672.0,14610.0,12444.0,10663.0,8659.0,6574.0
4, Арпа, Ячмень, Barley,10131.0,10956.0,11676.0,9587.0,12844.0,15339.0,15721.0,16690.0
5, Дан жүгөрүсү, Кукуруза на зерно, Corn,94.0,92.0,70.0,63.0,61.0,47.0,36.0,29.0
6, Күрүч, Рис, Rice,-,-,-,-,-,-,-,-
7,Кант кызылчасы ,Сахарная свекла,Sugar-beet,-,-,-,-,-,21.0,-,-
8,Пахта,Хлопчатник,Cotton,-,-,-,-,-,-,-,-
9,Тамеки ,Табак,Tobacco,-,-,-,-,-,-,-,-
10,Май өсүмдүктөрү,Масличные культуры,Vegetable oils,14.0,17.0,16.0,1.0,3.0,-,-,-
11,Картошка,Картофель,Potatoes,5762.0,5807.0,5955.0,5821.0,6031.0,5999.0,6126.0,6683.0
12,Жашылча,Овощи,Vegetables,491.0,506.0,510.0,512.0,519.0,514.0,509.0,501.0
13,Бакча өсүмдүктөрү,Бахчи продовольственные,Melons,-,-,-,-,-,-,-,-
14,Мөмө жана жемиш,Плодовоягодные культуры,Fruits and berries,273.0,273.0,273.0,273.0,273.0,273.0,273.0,273.0
15,Жүзүм,Виноград,Grapes,"","","","","","","",""
