﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,5389,92.2999999999999971578290569595992565155029296875
2,г. Бишкек,925,99.7999999999999971578290569595992565155029296875
3,г. Ош,366,136.69999999999998863131622783839702606201171875
4,Баткенская область,248,52.2000000000000028421709430404007434844970703125
5,Джалал-Абадская область,828,74.5
6,Иссык-Кульская область,323,70
7,Нарынская область,255,93.400000000000005684341886080801486968994140625
8,Ошская область,1183,97.400000000000005684341886080801486968994140625
9,Таласская область,256,104.400000000000005684341886080801486968994140625
10,Чуйская область,982,113.900000000000005684341886080801486968994140625
11,РЛПО,23,0
