﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,-4,2.899999999999999911182158029987476766109466552734375,14.199999999999999289457264239899814128875732421875,31.60000000000000142108547152020037174224853515625,38.7000000000000028421709430404007434844970703125,40.60000000000000142108547152020037174224853515625,36
2,Баткен облусу,Баткенская область,Batken oblast,-9.0999999999999996447286321199499070644378662109375,-2.20000000000000017763568394002504646778106689453125,13.5999999999999996447286321199499070644378662109375,48.2999999999999971578290569595992565155029296875,60.5,56.2999999999999971578290569595992565155029296875,51.89999999999999857891452847979962825775146484375
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,10.199999999999999289457264239899814128875732421875,-10.5999999999999996447286321199499070644378662109375,34.60000000000000142108547152020037174224853515625,50.10000000000000142108547152020037174224853515625,42.7999999999999971578290569595992565155029296875,40.10000000000000142108547152020037174224853515625,36.7999999999999971578290569595992565155029296875
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,-4.0999999999999996447286321199499070644378662109375,-11.300000000000000710542735760100185871124267578125,3.79999999999999982236431605997495353221893310546875,13.800000000000000710542735760100185871124267578125,26.60000000000000142108547152020037174224853515625,37.5,28.699999999999999289457264239899814128875732421875
5,Нарын облусу,Нарынская область,Naryn oblast,-5.0999999999999996447286321199499070644378662109375,6.0999999999999996447286321199499070644378662109375,1,26.300000000000000710542735760100185871124267578125,35.5,33.60000000000000142108547152020037174224853515625,35.7999999999999971578290569595992565155029296875
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),-4.79999999999999982236431605997495353221893310546875,19.5,28.300000000000000710542735760100185871124267578125,35.5,49.7000000000000028421709430404007434844970703125,44.60000000000000142108547152020037174224853515625,40.2000000000000028421709430404007434844970703125
7,Талас облусу,Таласская область,Talas oblast,3.29999999999999982236431605997495353221893310546875,2.29999999999999982236431605997495353221893310546875,-0.90000000000000002220446049250313080847263336181640625,44.2999999999999971578290569595992565155029296875,38.7999999999999971578290569595992565155029296875,33,41.5
8,Чүй облусу ,Чуйская область,Chui oblast,-23.5,10,15.0999999999999996447286321199499070644378662109375,33.7999999999999971578290569595992565155029296875,31.5,42.7999999999999971578290569595992565155029296875,37.39999999999999857891452847979962825775146484375
9,Бишкек ш.,г.Бишкек,Bishkek city,-2.600000000000000088817841970012523233890533447265625,1.600000000000000088817841970012523233890533447265625,22.699999999999999289457264239899814128875732421875,20.89999999999999857891452847979962825775146484375,22.10000000000000142108547152020037174224853515625,32.89999999999999857891452847979962825775146484375,28.199999999999999289457264239899814128875732421875
10,Ош ш.,г.Ош,Osh city,6.0999999999999996447286321199499070644378662109375,-1.1999999999999999555910790149937383830547332763671875,9.800000000000000710542735760100185871124267578125,25,45.7999999999999971578290569595992565155029296875,51.10000000000000142108547152020037174224853515625,41.89999999999999857891452847979962825775146484375
