﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0,2023.0
1,Бардыгы,Всего,Total,8862.600000000000363797880709171295166015625,9620.70000000000072759576141834259033203125,10378.100000000000363797880709171295166015625,10776.79999999999927240423858165740966796875,11012.5,11333.600000000000363797880709171295166015625,12279.29999999999927240423858165740966796875,12516.20000000000072759576141834259033203125,13135.100000000000363797880709171295166015625,7141.600000000000363797880709171295166015625,9090.70000000000072759576141834259033203125,10444.20000000000072759576141834259033203125,11350.399999999999636202119290828704833984375
2,Жерде жүрүүчү транспорт,Наземный транспорт,Overland transport,7462.1999999999998181010596454143524169921875,8019.0999999999994543031789362430572509765625,8278.70000000000072759576141834259033203125,8596.79999999999927240423858165740966796875,9046.399999999999636202119290828704833984375,9532.199999999998908606357872486114501953125,9664.100000000000363797880709171295166015625,10120.100000000000363797880709171295166015625,11428.100000000000363797880709171295166015625,6603.899999999999636202119290828704833984375,8000.6999999999998181010596454143524169921875,8370.600000000000363797880709171295166015625,9288.70000000000072759576141834259033203125
3,Темир жол траспорту,Железнодорожный,Railroad,82.7999999999999971578290569595992565155029296875,75.7999999999999971578290569595992565155029296875,55.5,42.89999999999999857891452847979962825775146484375,40.7999999999999971578290569595992565155029296875,40.7999999999999971578290569595992565155029296875,43.39999999999999857891452847979962825775146484375,35,37.10000000000000142108547152020037174224853515625,6.79999999999999982236431605997495353221893310546875,21,21.699999999999999289457264239899814128875732421875,21.60000000000000142108547152020037174224853515625
4,Автобус,Автобусы,Buses,6925.5,7466.1999999999998181010596454143524169921875,7717.6999999999998181010596454143524169921875,8000,8410.399999999999636202119290828704833984375,8839.29999999999927240423858165740966796875,8931.5,9305.600000000000363797880709171295166015625,10490.20000000000072759576141834259033203125,5795.399999999999636202119290828704833984375,7066.6999999999998181010596454143524169921875,7361.600000000000363797880709171295166015625,7996.5
5,Троллейбус,Троллейбусы,Trolley-buses,97.7000000000000028421709430404007434844970703125,79.900000000000005684341886080801486968994140625,77.7999999999999971578290569595992565155029296875,82.5,95.599999999999994315658113919198513031005859375,106.099999999999994315658113919198513031005859375,120.099999999999994315658113919198513031005859375,137.099999999999994315658113919198513031005859375,148.80000000000001136868377216160297393798828125,89.5,126,143.099999999999994315658113919198513031005859375,209.900000000000005684341886080801486968994140625
6,Такси,Такси,Cars (taxies),356.19999999999998863131622783839702606201171875,397.19999999999998863131622783839702606201171875,427.69999999999998863131622783839702606201171875,471.3999999999999772626324556767940521240234375,499.6000000000000227373675443232059478759765625,546,569.1000000000000227373675443232059478759765625,642.3999999999999772626324556767940521240234375,752,712.200000000000045474735088646411895751953125,787,844.200000000000045474735088646411895751953125,1060.700000000000045474735088646411895751953125
7,Аба транспорту,Воздушный транспорт,Air transport,1400.40000000000009094947017729282379150390625,1601.59999999999990905052982270717620849609375,2099.40000000000009094947017729282379150390625,2180,1966.09999999999990905052982270717620849609375,1801.40000000000009094947017729282379150390625,2615.1999999999998181010596454143524169921875,2396.09999999999990905052982270717620849609375,1707,537.700000000000045474735088646411895751953125,1090,2073.5,2061.6999999999998181010596454143524169921875
8,"","","",,,,,,,,,,,,,
9,*2023-ж. - алдын-ала берилген маалыматтар,*Данные - за 2023г. - предварительные ,*2023 - Preliminary data,,,,,,,,,,,,,
