﻿_id,Регионы,2013
1,Кыргызская Республика,278.6000000000000227373675443232059478759765625
2,Баткенская область,486.30000000000001136868377216160297393798828125
3,Джалал-Абадская область,349.80000000000001136868377216160297393798828125
4,Иссык-Кульская область,436
5,Нарынская область,415.3999999999999772626324556767940521240234375
6,Ошская область,311.3999999999999772626324556767940521240234375
7,Таласская область,315.19999999999998863131622783839702606201171875
8,Чуйская область,329.3999999999999772626324556767940521240234375
9,г.Бишкек,278.6000000000000227373675443232059478759765625
10,г.Ош,313.8999999999999772626324556767940521240234375
