﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,802,2594
2,Ленинский,216,733
3,Первомайский  ,260,825
4,Свердловский  ,176,595
5,Октябрьский  ,150,441
6,Чуйская  обл.,2667,9526
7,Кемин  ,56,220
8,Чуй межрайон,113,416
9,Ысык-Ата,279,953
10,Аламедин,477,1882
11,Сокулук,758,2702
12,Московский  ,245,838
13,Жайыл  ,435,1416
14,Панфилов,304,1099
15,Таласская  обл.,5448,18605
16,Талас межрайон,2174,7074
17,Бакай-Ата  ,774,2814
18,Кара-Буура  ,2035,7058
19,Манас  ,465,1659
20,И-Кульская обл.,5554,19029
21,Ак-Суу  ,604,2130
22,г.Каракол  ,242,758
23,г.Балыкчы  ,362,1141
24,Иссык-Куль  ,628,2185
25,Тюп  ,1527,5152
26,Джеты-Огуз  ,1590,5594
27,Тон,601,2069
28,Нарынская обл.,5773,18853
29,Ак-Талаа,939,3107
30,Ат-Башы,1445,4762
31,Жумгал,1028,3353
32,Кочкор,615,2080
33,Нарын межрайон,1746,5551
34,Баткенская обл.,14275,45529
35,Баткен межрайон,6634,20352
36,Кадамжай,4417,14298
37,Ляйляк,2527,8637
38,г.Кызыл - Кия,456,1448
39,г.Сулюкта,241,794
40,Ошская обл.,30473,103773
41,Алай  ,2740,8990
42,Араван  ,3061,10019
43,Каракульджа  ,2901,9605
44,Кара-Суу  ,5969,21171
45,Ноокат,7203,24885
46,Узген межрайон,6777,23637
47,Чон-Алай,1822,5466
48,г.Ош,1292,4024
49,Дж-Абадская обл. ,34820,112029
50,г.Дж-Абад ,648,2029
51,г.Майлуу-Суу  ,54,129
52,г.Таш-Комур  ,632,2111
53,г. Кара-Куль  ,140,395
54,Сузак   ,8980,31047
55,Базар-Коргон  ,5758,18757
56,Ноокен  ,1643,5499
57,Аксы,6771,20931
58,Ала-Бука  ,4666,13440
59,Чаткал  ,1001,2981
60,Токтогул  ,3629,11924
61,Тогуз-Торо,898,2786
62,Всего,101104,333962
