﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
1,  ,1,,5667,704166.285999999963678419589996337890625,12578.71700000000055297277867794036865234375,98946.61100000000442378222942352294921875,592697.876999999978579580783843994140625,61210.9340000000011059455573558807373046875,622.883000000000038198777474462985992431640625,61816.77700000000186264514923095703125,528995.643000000040046870708465576171875,59618.478000000002793967723846435546875
2,  ,2,,696,72935.3910000000032596290111541748046875,619.7179999999999608917278237640857696533203125,7625.5760000000000218278728425502777099609375,64692.4490000000005238689482212066650390625,6669.58799999999973806552588939666748046875,123.2120000000000032969182939268648624420166015625,6790.2520000000004074536263942718505859375,55385.4150000000008731149137020111083984375,6492.85900000000037834979593753814697265625
3,  ,3,,116,55278.2980000000025029294192790985107421875,42.53999999999999914734871708787977695465087890625,771.720000000000027284841053187847137451171875,54464.0380000000004656612873077392578125,5490.4309999999995852704159915447235107421875,0,5490.4309999999995852704159915447235107421875,45235.95399999999790452420711517333984375,5477.060999999999694409780204296112060546875
4,  ,4,,55,9047.601000000000567524693906307220458984375,132.48799999999999954525264911353588104248046875,95.700999999999993406163412146270275115966796875,8819.41200000000026193447411060333251953125,869.029999999999972715158946812152862548828125,18.949000000000001620037437533028423786163330078125,887.979000000000041836756281554698944091796875,5764.71299999999973806552588939666748046875,884.2100000000000363797880709171295166015625
5,  001 Октябрьский р-н,Итого,4492,6533,841427.576000000000931322574615478515625,13373.46299999999973806552588939666748046875,107439.607999999992898665368556976318359375,720673.775999999954365193843841552734375,74239.982999999992898665368556976318359375,765.0439999999999827196006663143634796142578125,74985.438999999998486600816249847412109375,635381.724999999976716935634613037109375,72472.607999999992898665368556976318359375
6,  ,1,,2856,769312.64800000004470348358154296875,12707.7479999999995925463736057281494140625,92897.35000000000582076609134674072265625,664150.474999999976716935634613037109375,65440.7450000000026193447411060333251953125,258.42000000000001591615728102624416351318359375,65699.16599999999743886291980743408203125,487426.483000000007450580596923828125,63659.9599999999991268850862979888916015625
7,  ,2,,588,68422.009000000005471520125865936279296875,3048.0889999999999417923390865325927734375,6681.1760000000003856257535517215728759765625,58692.743000000002211891114711761474609375,5830.4639999999999417923390865325927734375,51.88499999999999801048033987171947956085205078125,5882.349000000000160071067512035369873046875,41946.357000000003608874976634979248046875,5837.009000000000014551915228366851806640625
8,  ,3,,81,34879.0769999999974970705807209014892578125,34.7999999999999971578290569595992565155029296875,212.027999999999991587174008600413799285888671875,34632.25,3409.78499999999985448084771633148193359375,18.827000000000001733724275254644453525543212890625,3428.6109999999998763087205588817596435546875,17682.7030000000013387762010097503662109375,3400.93499999999994543031789362430572509765625
9,  ,4,,572,31533.658999999999650754034519195556640625,13504.849000000000160071067512035369873046875,437.56599999999997407940099947154521942138671875,17591.24299999999857391230762004852294921875,1757.7010000000000218278728425502777099609375,0.47599999999999997868371792719699442386627197265625,1758.176999999999907231540419161319732666015625,23242.423999999999068677425384521484375,1757.685999999999921783455647528171539306640625
10,  002 Ленинский р-н,Итого,5213,4097,904147.393000000040046870708465576171875,29295.48600000000078580342233180999755859375,100228.119999999995343387126922607421875,775066.711000000010244548320770263671875,76438.6950000000069849193096160888671875,329.60800000000000409272615797817707061767578125,76768.302999999999883584678173065185546875,570297.96699999994598329067230224609375,74655.58999999999650754034519195556640625
11,  ,1,,10005,533693.582999999984167516231536865234375,8255.933999999999286956153810024261474609375,69881.7660000000032596290111541748046875,455893.1379999999771825969219207763671875,46286.51900000000023283064365386962890625,526.2749999999999772626324556767940521240234375,46936.1010000000023865140974521636962890625,12171814.4100000001490116119384765625,45260.1410000000032596290111541748046875
