﻿_id,№,Наименование ведомств,Сумма (тыс.сом)
1,1,Жогорку Кенеш Кыргызской Республики,516639.5426599999773316085338592529296875
2,,Заработная плата ,355692.3389399999869056046009063720703125
3,,Взносы/отчисления на социальные нужды,53268.1871099999989382922649383544921875
4,,Использование товаров и услуг,90105.219419999993988312780857086181640625
5,,Приобретение товаров и услуг,6457.9070000000001527951098978519439697265625
6,,Коммунальные услуги  ,9562.05471000000034109689295291900634765625
7,,Пособия по социальному обеспечению,51.89999999999999857891452847979962825775146484375
8,,Пособия по социальной помощи населению,100.2999999999999971578290569595992565155029296875
9,,Различные прочие расходы ,519.764480000000048676156438887119293212890625
10,,Основные фонды,881.8709999999999809006112627685070037841796875
11,2,Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,25448
12,,Различные прочие расходы ,25448
13,3,Аппарат Президента Кыргызской Республики (аппарат),82388.516199999998207204043865203857421875
14,,Заработная плата ,60564.2162000000025727786123752593994140625
15,,Взносы/отчисления на социальные нужды,8924.29999999999927240423858165740966796875
16,,Использование товаров и услуг,12900
17,4,Аппарат Президента Кыргызской Республики (общехозяйственная деятельность),1470
18,,Использование товаров и услуг,1310
19,,Приобретение товаров и услуг,160
20,5,Резервный фонд Президента Кыргызской Республики,22690.34551999999894178472459316253662109375
21,,Различные прочие расходы ,22690.34551999999894178472459316253662109375
22,6,Архив Президента Кыргызской Республики,5469.294439999999667634256184101104736328125
23,,Заработная плата ,4591.1024399999996603582985699176788330078125
24,,Взносы/отчисления на социальные нужды,660.5670000000000072759576141834259033203125
25,,Использование товаров и услуг,153.68999999999999772626324556767940521240234375
26,,Приобретение товаров и услуг,63.93500000000000227373675443232059478759765625
27,7,Аппарат Правительства Кыргызской Республики,132404.16044000000692903995513916015625
28,,Заработная плата ,105413.8080900000059045851230621337890625
29,,Взносы/отчисления на социальные нужды,15552.29999999999927240423858165740966796875
30,,Использование товаров и услуг,10868
31,,Пособия по социальной помощи населению,570.0523500000000467480276711285114288330078125
32,8,Резервный фонд Правительства Кыргызской Республики,18397.477050000001327134668827056884765625
33,,Различные прочие расходы ,18397.477050000001327134668827056884765625
34,9,Управление делами Президента и Правительства Кыргызской Республики ,848759.630450000055134296417236328125
35,,Заработная плата ,221307.225949999992735683917999267578125
36,,Взносы/отчисления на социальные нужды,36510.2028199999986100010573863983154296875
37,,Использование товаров и услуг,157717.55139999999664723873138427734375
38,,Приобретение товаров и услуг,20052.122980000000097788870334625244140625
39,,Коммунальные услуги  ,25955.0711999999984982423484325408935546875
40,,Пособия по социальной помощи населению,120.2000000000000028421709430404007434844970703125
41,,Различные прочие расходы ,1740
42,,Основные фонды,385357.256099999998696148395538330078125
43,10,Верховный суд Кыргызской Республики,823142.329969999962486326694488525390625
44,,Заработная плата ,559175.780039999983273446559906005859375
45,,Взносы/отчисления на социальные нужды,84885.685790000003180466592311859130859375
46,,Использование товаров и услуг,90279.22281999999540857970714569091796875
47,,Приобретение товаров и услуг,59386.0902399999977205879986286163330078125
48,,Коммунальные услуги  ,13486.52160999999978230334818363189697265625
49,,Гранты международным организациям,15.933820000000000760564944357611238956451416015625
50,,Пособия по социальной помощи населению,470.86399999999997589839040301740169525146484375
51,,Основные фонды,15442.231649999999717692844569683074951171875
52,11,Счетная палата Кыргызской Республики,167249.7803100000019185245037078857421875
53,,Заработная плата ,127129.308480000006966292858123779296875
54,,Взносы/отчисления на социальные нужды,19286.24454999999943538568913936614990234375
55,,Использование товаров и услуг,18778.732940000001690350472927093505859375
56,,Приобретение товаров и услуг,1388.640219999999999345163814723491668701171875
57,,Коммунальные услуги  ,355
58,,Гранты международным организациям,140.854119999999994661266100592911243438720703125
59,,Основные фонды,171
60,12,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики,75103.276519999999436549842357635498046875
61,,Заработная плата ,55142.244539999999688006937503814697265625
62,,Взносы/отчисления на социальные нужды,7280.980569999999715946614742279052734375
63,,Использование товаров и услуг,9515.1104899999991175718605518341064453125
64,,Приобретение товаров и услуг,1831.51164999999991778167895972728729248046875
65,,Коммунальные услуги  ,565.981269999999994979589246213436126708984375
66,,Основные фонды,767.4479999999999790816218592226505279541015625
67,13,Генеральная прокуратура Кыргызской Республики,466326.18440999998711049556732177734375
68,,Заработная плата ,314380.9985699999961070716381072998046875
69,,Взносы/отчисления на социальные нужды,9123.316489999999248539097607135772705078125
70,,Использование товаров и услуг,32135.5844900000010966323316097259521484375
71,,Приобретение товаров и услуг,9069.7400899999993271194398403167724609375
72,,Коммунальные услуги  ,12018.489289999999527935869991779327392578125
73,,Гранты международным организациям,157.83080000000001064108801074326038360595703125
74,,Пособия по социальному обеспечению,29283.99808000000120955519378185272216796875
75,,Различные прочие расходы ,10
76,,Основные фонды,60146.2266000000017811544239521026611328125
77,14,Военная прокуратура Кыргызской Республики,21201.3966900000013993121683597564697265625
78,,Заработная плата ,19594.59570000000167055986821651458740234375
