﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006.0,2007.0,2008.0,2009.0,2010.0,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0
1,Кыргыз Республикасы1,Кыргызская Республика1,Kyrgyz Republic1,891.1000000000000227373675443232059478759765625,1321,1855.59999999999990905052982270717620849609375,1673,1755.90000000000009094947017729282379150390625,2242.1999999999998181010596454143524169921875,1927.59999999999990905052982270717620849609375,2006.799999999999954525264911353588104248046875,1883.700000000000045474735088646411895751953125,1482.90000000000009094947017729282379150390625,1573.200000000000045474735088646411895751953125,1764.200000000000045474735088646411895751953125,1836.799999999999954525264911353588104248046875,1986.09999999999990905052982270717620849609375,1973.200000000000045474735088646411895751953125,2752.1999999999998181010596454143524169921875,2254.6999999999998181010596454143524169921875
2,Баткен облусу,Баткенская область,Batken oblast,11.800000000000000710542735760100185871124267578125,23.89999999999999857891452847979962825775146484375,14.699999999999999289457264239899814128875732421875,13.699999999999999289457264239899814128875732421875,15.699999999999999289457264239899814128875732421875,32.10000000000000142108547152020037174224853515625,34.7000000000000028421709430404007434844970703125,41.2999999999999971578290569595992565155029296875,15.9000000000000003552713678800500929355621337890625,8.0999999999999996447286321199499070644378662109375,8.5,12,24.300000000000000710542735760100185871124267578125,16.60000000000000142108547152020037174224853515625,19.60000000000000142108547152020037174224853515625,23.60000000000000142108547152020037174224853515625,65.2000000000000028421709430404007434844970703125
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,71,65.7000000000000028421709430404007434844970703125,87.099999999999994315658113919198513031005859375,53.7000000000000028421709430404007434844970703125,55.7000000000000028421709430404007434844970703125,61.7999999999999971578290569595992565155029296875,137.69999999999998863131622783839702606201171875,88.2000000000000028421709430404007434844970703125,106.2000000000000028421709430404007434844970703125,81.7000000000000028421709430404007434844970703125,123.2000000000000028421709430404007434844970703125,157.599999999999994315658113919198513031005859375,75.7999999999999971578290569595992565155029296875,214.80000000000001136868377216160297393798828125,188.19999999999998863131622783839702606201171875,221.30000000000001136868377216160297393798828125,210.30000000000001136868377216160297393798828125
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,8.800000000000000710542735760100185871124267578125,14.199999999999999289457264239899814128875732421875,18.800000000000000710542735760100185871124267578125,16.5,14.699999999999999289457264239899814128875732421875,15.699999999999999289457264239899814128875732421875,12.5999999999999996447286321199499070644378662109375,15.0999999999999996447286321199499070644378662109375,26.89999999999999857891452847979962825775146484375,26.800000000000000710542735760100185871124267578125,14,25.300000000000000710542735760100185871124267578125,19.60000000000000142108547152020037174224853515625,14.5999999999999996447286321199499070644378662109375,20.800000000000000710542735760100185871124267578125,13.9000000000000003552713678800500929355621337890625,11.300000000000000710542735760100185871124267578125
5,Нарын облусу,Нарынская область,Naryn oblast,2.20000000000000017763568394002504646778106689453125,1.1999999999999999555910790149937383830547332763671875,0.90000000000000002220446049250313080847263336181640625,1.399999999999999911182158029987476766109466552734375,0.90000000000000002220446049250313080847263336181640625,0.59999999999999997779553950749686919152736663818359375,0.40000000000000002220446049250313080847263336181640625,0.40000000000000002220446049250313080847263336181640625,0.6999999999999999555910790149937383830547332763671875,3.79999999999999982236431605997495353221893310546875,5.20000000000000017763568394002504646778106689453125,1.399999999999999911182158029987476766109466552734375,1.399999999999999911182158029987476766109466552734375,1,2.5,0.59999999999999997779553950749686919152736663818359375,1.6999999999999999555910790149937383830547332763671875
6,Ош облусу,Ошская область,Osh oblast,18.800000000000000710542735760100185871124267578125,19.39999999999999857891452847979962825775146484375,23.300000000000000710542735760100185871124267578125,23.300000000000000710542735760100185871124267578125,37.10000000000000142108547152020037174224853515625,45.60000000000000142108547152020037174224853515625,41.2999999999999971578290569595992565155029296875,19.300000000000000710542735760100185871124267578125,23.89999999999999857891452847979962825775146484375,31.60000000000000142108547152020037174224853515625,25.199999999999999289457264239899814128875732421875,24.800000000000000710542735760100185871124267578125,50.10000000000000142108547152020037174224853515625,79.2000000000000028421709430404007434844970703125,64.2000000000000028421709430404007434844970703125,73.099999999999994315658113919198513031005859375,94.5
7,Талас облусу,Таласская область,Talas oblast,6.9000000000000003552713678800500929355621337890625,22.5,14.5999999999999996447286321199499070644378662109375,19.199999999999999289457264239899814128875732421875,25.699999999999999289457264239899814128875732421875,40.10000000000000142108547152020037174224853515625,33.2000000000000028421709430404007434844970703125,56,46.2000000000000028421709430404007434844970703125,35.10000000000000142108547152020037174224853515625,48.5,40.2000000000000028421709430404007434844970703125,44.89999999999999857891452847979962825775146484375,61.7000000000000028421709430404007434844970703125,53.60000000000000142108547152020037174224853515625,111.7000000000000028421709430404007434844970703125,71.400000000000005684341886080801486968994140625
8,Чүй облусу ,Чуйская область,Chui oblast,98.099999999999994315658113919198513031005859375,151.19999999999998863131622783839702606201171875,248.099999999999994315658113919198513031005859375,294.30000000000001136868377216160297393798828125,231,100.7999999999999971578290569595992565155029296875,125.5,117.7999999999999971578290569595992565155029296875,159.599999999999994315658113919198513031005859375,120,103,140.30000000000001136868377216160297393798828125,236.80000000000001136868377216160297393798828125,217.900000000000005684341886080801486968994140625,234,373.69999999999998863131622783839702606201171875,887.700000000000045474735088646411895751953125
9,Бишкек ш.,г.Бишкек,Bishkek city,535.799999999999954525264911353588104248046875,741.3999999999999772626324556767940521240234375,1096.90000000000009094947017729282379150390625,952.299999999999954525264911353588104248046875,1020.799999999999954525264911353588104248046875,1566.200000000000045474735088646411895751953125,1163.09999999999990905052982270717620849609375,1294.59999999999990905052982270717620849609375,1160.90000000000009094947017729282379150390625,963.5,1020,1141.299999999999954525264911353588104248046875,1239.5,1225.59999999999990905052982270717620849609375,1286.799999999999954525264911353588104248046875,1800.700000000000045474735088646411895751953125,666.299999999999954525264911353588104248046875
