﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,1401,23.5
2,Баткенская область,68,14
3,Джалал-Абадская область,121,10.699999999999999289457264239899814128875732421875
4,Иссык-Кульская область,82,17.60000000000000142108547152020037174224853515625
5,Нарынская область,56,20.300000000000000710542735760100185871124267578125
6,Ошская область,364,29.300000000000000710542735760100185871124267578125
7,Таласская область,47,18.89999999999999857891452847979962825775146484375
8,Чуйская область,264,30
9,г. Бишкек,345,36.39999999999999857891452847979962825775146484375
10,г.Ош,54,19.800000000000000710542735760100185871124267578125
