﻿_id,Регионы,2014
1,Кыргызская Республика,194.5
2,Баткенская область,251.900000000000005684341886080801486968994140625
3,Джалал-Абадская область,261.8999999999999772626324556767940521240234375
4,Иссык-Кульская область,122.900000000000005684341886080801486968994140625
5,Нарынская область,119.5
6,Ошская область,223.099999999999994315658113919198513031005859375
7,Таласская область,131.30000000000001136868377216160297393798828125
8,Чуйская область,135
9,г.Бишкек,132
10,г.Ош,344.80000000000001136868377216160297393798828125
