﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,3324,61.7000000000000028421709430404007434844970703125
2,г. Бишкек,640,76.2000000000000028421709430404007434844970703125
3,г. Ош,190,73.5
4,Баткенская область,217,50.39999999999999857891452847979962825775146484375
5,Джалал-Абадская область,514,50.60000000000000142108547152020037174224853515625
6,Иссык-Кульская область,305,69.400000000000005684341886080801486968994140625
7,Нарынская область,154,59.60000000000000142108547152020037174224853515625
8,Ошская область,496,44.7000000000000028421709430404007434844970703125
9,Таласская область,154,67.599999999999994315658113919198513031005859375
10,Чуйская область,654,81.2999999999999971578290569595992565155029296875
