﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1, ОсОО «Кыргызский бриллиант»,"г.Бишкек, ул. Раззакова, 15"
2,"ОсОО ""АДМ Глобал""","г. Бишкек, ул. Киевская, д.120, каб.27"
3,"ОсОО ""Александрит""","г.Бишкек, пр. Чуй, 155 ЦУМ ""Айчурек"" 3 этаж"
4,"ОсОО ""Арт салон Тумар""","г.Бишкек, ул. Исанова, 80-2"
5,"ОсОО ""Атлас Трэвэл""","г.Бишкек,пр. Чуй, д.151, кв.4"
6,"ОсОО ""Базис Голд""","г. Бишкек, ул. Усенбаева, 106, ТЦ ""Берен Голд"", 2 этаж, бут.№14 , юв. отдел; ул. Чехова, 1 офис"
7,"ОсОО ""Гигант""","г.Бишкек, пр.Чуй, 147, маг.""Золото"""
8,"ОсОО ""Группа компаний ""МИЛАН""","Чуйская область, Иссык-Атинский р-н, г. Кант, ул. Панфилова, 1"
9,"ОсОО ""Драгоценности Якутии""","г.Бишкек, пр.Чуй,213 РЦ""Россия"""
10,"ОсОО ""Италголд энд Итальсильвер""","г.Бишкек, ул. Киевская, 148, ТЦ ""Бишкек парк"""
11,"ОсОО ""КАСТ""","г.Бишкек, ул. Абдымомунова, 191"
12,"ОсОО ""Кварц Кей Джи""","г. Бишкек, ул. Ахунбаева, 144, кв.15"
13,"ОсОО ""Л плюс М ЛТД"" Ювелирный центр ""Рубин""","г.Бишкек, ул.Абдрахманова, 182"
14,"ОсОО ""МадиКад""","г.Бишкек, ул. Раззакова, 4/20"
15,"ОсОО ""Модерн Лайф""","г.Бишкек, 6 мкр.д.11,кв.111"
16,"ОсОО ""Орион О и Д""","г.Бишкек, ул.Усенбаева, 106-600, ТЦ ""Берен Голд"""
17,"ОсОО ""Оро Люкс""","г. Бишкек, пр.Эркиндик,21"
18,"ОсОО ""ОРО Мультибренд""","г.Бишкек, ул.Орозбекова,87 Парк Отель, ювелирный отдел"
19,"ОсОО ""Свис мастер Компани""","г.Бишкек, ул. Ибраимова 115, ТД ""Дордой Плаза"", 1 этаж, секция С-5"
20,"ОсОО ""СМЛ плюс""","г.Бишкек, ул.Абдрахманова, 182 кв.17 и 26"
21,"ОсОО ""Эрфольг Компани""","г.Бишкек, ул.Шопокова, 119/16, ювелирный магазин ""Элита"""
22,ОсОО «Циркон компании»,"г.Бишкек, ул. Б.Баатыра, 35-1"
23,ОсОО Акак и Компани,ул. Турусбекова 109/3
24,ОсОО Бишкек Голд ЛТД,ул. Жибек-Жолу 286/2
25,ОсОО Вокруг света,"ул. Усенбаева,138 а"
26,ОсОО Мурас Инвест,"ул. Скрябина, 12"
27,ОсОО Партнер Минералз,"ул. Тыныстанова, 64/1, 52"
28,ОсОО Рекс Лид,ул. Бейшеналиева  42 а
29,ОсОО Росс Лайн ЛТД,"ул. Абдрахманова, 166"
30,ОсОО РэнКо,"г. Бишкек, 5 мкр, 72/1"
31,ОсОО Сагитта Групп,"г. Бишкек, л. Раззакова 18"
32,ОсОО Супермет ,""
33,ОсОО Транс Торг,"ул. Киевская ,77"
34,"Религиозная организация ""Храм Святого Духа приход Ташкентской и Среднеазиатской Епархии","с.Сокулук, ул. Фрунзе, 216"
35,Религиозное объеденение Бишкекская и Кыргызстанская епархия Среднеазиатского митропольичего округа Русской Проваславной Церкви (Московский Патриархат),"г.Бишкек, пр.Жибек - Жолу, 497"
36,"филиал ОсОО ""Цефей""","г. Бишкек, ул. Уметалиева, 86"
37,"Храм Святого Архистратига Божия Михаила приход Ташкентской и Среднеазиатской Епархии""","с. Беловодское, ул.Мира, 33"
