﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
1,2,2788 ВЕ (ГГ 46-04) от 25.02.04 г. до 27.10.24 г. Бланк №02142,"Чуйско-Западное месторождение, скважина №12","ОсОО ""Ак-Бата""","Чуйская область, Ыссык-Атинский район",№ 4 от 27.10.15 г. до 27.10.24 г.,подземная вода,Е,145 м3/сут,"г. Бишкек, ул. Фатьянова 1-1"
2,3,3080 ВЕ (ГГ-216-04) от 09.11.04 г. до 22.11.21г. Бланк №000373,Скважина №17487,"ОАО ""АРПА"""," Чуйская область, г. Бишкек",№ 4 от 22.11.16 г. до 22.11.21 г.,подземная вода,Е,4147 м3/ сут,"г.Бишкек, ул.Токтогула, 256, тел.24-43-31, факс.65-00-68; Урманбетов Насыркул Урманбет"
3,4,НМ 31-98 (3023 ТЕ) от 14.04.98 г. до 31.12.20г. Бланк №00726,Месторождение Токмакское (Шамсинское),"АО ""Кыргыз Тоо-Таш""","Чуйская область, Чуйскйи район",№ 4 от 17.10.15 г. до 31.12.20 г.,ПГС,Е,"58,8 га","Чуйская область, г. Токмок, Промзона"
4,5,НМ 45-98 от 27.05.98 г. до 02.03.27 г. Бланк №000616,Юго-Восточная часть участка Башкарасу-Северный Орокского месторождения,"ОсОО ""Илина групп""","Чуйская область, Аламединский р-н",№ 12 от 16.05.18 г. до 02.03.27 г.,суглинки,Е,"25,0 га","Чуйская область, Аламудунский район, с. Байтик, ул. Байтик 1"
5,6,НМ 90-98 от 30.10.98 г. до 31.12.25 г. Бланк №000574,"Месторождение ""Ыссык-Ата""","ЗАО ""Кум-Шагыл""","Чуйская область, Ыссык-Атинский район",№ 5 от 20.01.17 г. до 31.12.25 г.,ПГС,Е,"21,77 га","г. Бишкек, Верхний Кок-Жар"
6,7," НМ 99-98 от 04.12.98 г. до 04.12.08 г., продление от 29.12.08 г. до 31.12.20 г., продление от 03.10.13 г. до 31.12.20 г. Бланк №00577",Северо-Восточный участок месторождения Широкое,"ЗАО ""Булак АБИ""","Чуйская область, Московский р-н",№ 4 от 27.10.15 г. до 30.12.20 г.,суглинок,Е,"2,02","Чуйская область, Московский р-н, с. Ак-Суу, ул. Заводская 1"
7,8,НМ 43-99 (2911-ТЕ) от 03.06.99 г. до 23.05.36 г. Бланк №02800,Месторождение Васильевское,"ОАО ""Завод ЖБИ""","Чуйская область, Аламединский район",№ 4 от 23.05.16 г. до 23.05.36 г.,ПГС,Е,1 га,"г. Бишкек, проспект Чуй 2 А"
8,9,НМ 20-99 (2905-ТЕ) от 18.03.99 г. до 13.03.25 г. Бланк №000550,Месторождение Аламединское,"ЗАО ""Кум-Шагыл""","Чуйская обл., Аламудунский р-н",№ 6 от 20.01.17 г. до 13.03.25 г.,ПГС,Е,"16,5 га","г. Бишкек, Верхний Кок-Жар"
9,10,НМ-79-03 от 25.04.03 г. до 25.04.23 г.,Локальный участок Северного Кегетинского  м-я (известняк),"АООТ ""Кыргыз-Таш""","Чуйская обл., Чуйский р-н (Токмок)",2 - 04.07.23г.,известняк,Е,"2,3 га","г. Бишкек, ул.Садыгалиева,  10а, дир. Ж.А.Балтаев"
10,11,НМ 75-97 (2162 ТЕ) от 12.09.12 г. до 12.04.23г. Бланк №001551,Месторождение Ивановское ,"ОсОО ""СИЛИКАТ""",чуйская обл.,№ 4 от 11.04.18 г. до 12.04.23 г.,строительный песок,Е,"67,99 га","Чуйская область, Иссык-Атинский район, с. Ивановка, ул. Фрунзе 11"
11,12,ТЕ 231 от 14.09.05 г. до 14.09.30 г. Бланк №000549,Месторождение Нижне-Чуйское,"ЗАО ""Кум-Шагыл""","Чуйская обл., Аламудунский р-н",№ 7 от 08.06.17 г. до 14.09.30 г.,ПГС,Е,"8,8 га","г. Бишкек, ул. Верхний Кок-Жар"
12,13,309 ВЕ от 17.11.05 г. до 28.12.22 г. Бланк №00304,31 водозаборов с 278 скважинами расположенные в пределах Орто-Алышского и Ала-Арчинского месторождений подземных вод,"Коммунальное предприятие ""Производственно -эксплуатационное управление ""Бишкекводоканал""","Чуйская область, г. Бишкек",№ 2 до 28.12.12 г. до 28.12.22г.,ППВ,Е,"188,2 млн. м3/год","г. Бишкек, мкр. 10, дом 35"
13,14,ТЕ 318 от 11.11.10 г. до 30.11.20 г. Бланк №00446,Месторождение Бурулдайское ,"ОАО ""Кыргыз-Таш""","Чуйская обл., Кеминский р-н",№ 2 от 11.11.10 г. до 30.11.20 г.,мрамори-зованный известняк ,Е,"1,9 га","г. Бишкек, ул Садыгалиева 10 А"
14,15,375 ТЕ от 02.02.06 г. до 23.05.26 г. Бланк №02826,"Участок ""Бирлик"" в пойме реки Чу","ОАО ""Азаттык"""," Чуйская обл., Аламудунский р-н",№ 2 от 23.05.16 г. до 23.05.23 г.,ПГС,Е,"1,5 га","Чуйская область, с. Ленинское, ул. Набережная 18"
15,16,396 ТЕ от 14.02.06 г. до 31.12.26 г.,Участок № 1 месторождения Жель-Арык,"ФГП ""Национальная компания ""Кыргызтемир-жолу"""," Чуйская обл., Кеминский р-н",№ 2  от 26.01.07 г. до 31.12.26 г.,граносиенит,Е,"11,2 га","г. Бишкек, ул. Льва Тольстого 93-А"
