﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
1,1,Общество с ограниченной ответствен- ностью “Нет тур Кей Джи”,"рег.№148735- 3301-ООО, код ОКПО 29250261, ИНН 01509201510150",о нахождении в процессе ликвидации,вх. №9722 от 25.12.2018 года, 09.01.2018 г,""
2,2,Общество с ограниченной ответствен- ностью “Отель Ричмэн”,"рег.№146050- 3308-ООО, код ОКПО 28923321, ИНН 00405201510275",о нахождении в процессе банкротства,вх. №9725 от 25.12.2018 года, 15.01.2018 г,""
3,3,Общество с ограниченной ответствен- ностью “СОИКО”,"рег.№51114- 3301-ООО, код ОКПО 23529921, ИНН 01204200410297",о нахождении в процессе ликвидации,вх. №9823 от 28.12.2018 года, 17.01.2018 г,""
4,4,Общество с ограниченной ответственностью Риэлторская Компания “Риэлт-Статус”,"рег. № 53176-3301-ООО, Код ОКПО 23739676",об утери свид-ва о гос. перег-ии,"","",""
5,5,Общество с ограниченной ответственностью “Эрзи Групп”,"рег. № 141842-3301-ООО, Код ОКПО 28975648, ИНН 01111201410146",об утери свид-ва о о гос.рег-ии,вх. № 9767 от 26.12.18,"",""
6,6,Общественное объединение “Совет ветеранов судей Кыргызской Республики”,"рег. № 115861-3301-ОО, Код ОКПО 27408309, ИНН 02803201110046",об утери печати,вх. № 97 от 10.01.19,"",""
7,7,Общество с ограниченной ответственностью “МАРИАНИК”,"рег. №16580-3301-ООО, Код ОКПО 22860186, ИНН 02911200110061",об утери свид-ва о гос.перер-ии и печати,вх. № 158 от 11.01.19,"",""
8,8,Учреждение Учебно-методический центр федерации профсоюзов Кыргызской Республики,"рег. № 3180-3301-У-е, Код ОКПО 02595753, ИНН 00412199710093",об утери свид-ва о гос.перер-ии,вх. № 9345,"",""
9,9,"Общество с ограниченной ответствен- ностью Риэлтерская Компания ""Риэлт-Статус""","рег.№53176-3301-ООО, код ОКПО23739676, ИНН 00605200510260",о нахождении в процессе ликвидации,"", 15.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ул. Усенбаева дом 140, кв. 8"
10,10,"Общество с ограниченной ответствен- ностью ""BAT Group"" (""БАТ групп"")","рег.№100307-3301-ООО, код ОКПО25911978, ИНН 00206200810037",о нахождении в процессе ликвидации,"", 15.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ул. Масалиева, 35/28"
11,11,"Общество с ограниченной ответствен- ностью  ""Кыргыз Втор Мет""","рег.№171442-3301-ООО, код ОКПО30017274, ИНН02601201810357",о нахождении в процессе ликвидации,"",15.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ж/м Кок Жар, ул. Арстанбап №331"
12,12,"Общество с ограниченной ответствен- ностью ""НурКут""","рег.№147931-3301-ООО, код ОКПО29245165, ИНН00408201510075",о нахождении в процессе ликвидации,"",15.01.2019 г," Претензии принимаются по адресу: г. Бишкек, Чуй 202"
13,13,"Общество с ограниченной ответственностью ""М-Беллучи""","рег. № 160069-3301-ООО, Код ОКПО 29413208, ИНН 01307201610113",об утери печати,вх. № 97 от 10.01.19,"",""
14,14,Ассоциация водопользователей “Март-2001”,"рег. № 739-3308, ОКПО 22746585",об утери свид-ва о гос.рег-ии,вх. № 282 от 16.01.19,"",""
15,15,"Общество с ограниченной ответствен- ностью "" Надежда ""","рег.№1349-3301-ООО, код ОКПО20376569, ИНН00307199710074",о нахождении в процессе ликвидации,"",17.01.2019 г," Претензии принимаются по адресу: г. Бишкек, Малдыбаева, дом 36, кв.8"
16,16,"Общество с ограниченной ответствен- ностью ""Проектно-консалтинговый центр  ""Азия Голд""","рег.№155133-3301-ООО, код ОКПО29397857, ИНН01801201610061",о нахождении в процессе ликвидации,"",17.01.2019 г," Претензии принимаются по адресу: г. Бишкек, 8 микр. д. 4, кв.17"
17,17,"Общество с ограниченной ответствен- ностью ""М-Беллучи""","рег.№160069-3301-ООО, код ОКПО29413208, ИНН01307201610113",об утери свид-ва о гос.рег-ии,вх. № 110 от 10.01.19,"",""
18,18,Общество с ограниченной ответственностью “Экспресс-сервис-Тур”,"рег. № 70882-3301-ООО, Код ОКПО 21668140",об утери свид-ва о гос.рег-ии и печати,вх. № 361 от 17.01.19,"",""
19,19,Предприятие коллективной собственности “Ак-Жол”,"рег.№, код ОКПО, ИНН01301199510057",Предприятие коллективной собственности “Ак-Жол”проходит процедуру реорганизации путем преобразования на Общество с ограниченной ответственности “Ак-Жол Гранд”,"",18.01.2019 г,""
20,20,"Общественный благотворительный фонд ""АРТ Бийкеч""","рег.№159949-3301-ОФ, код ОКПО 29412918, ИНН 00107201610322",о нахождении в процессе ликвидации,"",18.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ул. Московская, 41А, кв. 7"
21,21,"Общество с ограниченной ответствен- ностью ""Борз Групп""","рег.№136109-3301-ООО, код ОКПО28639809, ИНН00304201410137",о нахождении в процессе ликвидации,"",18.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ул. Раззакова 7"
22,22,Общество с ограниченной ответственностью “Аквила”,"рег. № 53927-3301-ООО, Код ОКПО 23898096",об утери свид-ва о гос. рег-ии,вх. 279 от 15.01.19,"",""
23,23,Общество с ограниченной ответственностью “Илим Нуру Групп”,"рег. № 170732-3301-ООО, Код ОКПО 30014198, ИНН 02012201710261",об утери свид-ва о гос.рег-ии,вх. ,"",""
24,24,"","","",№ 272 от 15.01.19,"",""
