﻿_id,№,"Район, город, область",адреса ЦБЮП
1,1.0,г. Бишкек,"Жибек-Жолу 381, ЦОН (бывшее здание Эльдорадо)"
2,2.0,г. Бишкек,"бул. Молодой Гвардии, 32. Минюст"
3,Чуйская область,"",""
4,3.0,"Чуйский р-н, г. Токмок","г. Токмок, ул. Сарыбагышева 84а, (Гос нотариальная контора)"
5,4.0,"Ыссык-Атинский р-н, г. Кант",ул. К. Маликова (Гос нотариальная контора)
6,5.0,"Московский р-н, с Беловодское","ул. Ленина 37, ( Гос нотариальная контора)"
7,6.0,"Жайылский р-н, г. Кара-Балта","ул. Т. Кожомбердиева 102, (Гос нотариальная контора)"
8,7.0,"Сокулукский р-н, с. Сокулук","ул. Фрунзе 189, (здание айыл окмоту айыльного округа)"
9,8.0,"Кеминский р-н, г. Кемин",ул. Победа 29 (Мэрия г. Кемин 1 этаж)
10,9.0,"Панфиловский р-н, г Каинда",пер. Садовое (Государственная районная администрация)
11,Иссык-Кульская область,"",""
12,10.0,Город Каракол,"г. Каракол, ул.Абдрахманова 105 каб.23 (1 этаж), каб. 9,10 (2-этаж)"
13,11.0,г. Балыкчы,"г. Чолпон-Ата, ул Советская №1 (2-этаж)"
14,12.0,Жети-Огузский район,"с.Кызыл-Суу, ул.Конкино 49 здания “Дом Юстиции”"
15,13.0,Тюпский район,"с. Тюп, улица Элебаева, 53/4 (здание соц.фонда.)"
16,14.0,Ак-Суйский район,"с.Теплоключенка  ул. Кыдыр-Аке, 49 (Здание спортивного комплекса)"
17,15.0,Тонский район,"с. Боконбаево, ул.Атакан 53"
18,Нарынская область,"",""
19,16.0,"Город Нарын, Нарынский район","г. Нарын, ул. Токтосунова 24 (Здания Кыргыз Почтасы)"
20,17.0,Ат-Башинский район,с.Ат-Баши ул. Мутай Жунусова 11/1 (здания Государсвтенная нотариальная контора )
21,18.0,Кочкорский район,"с. Кочкор, ул. Исакеев №46"
22,19.0,Жумгальский район,с.Чаек ул.Т.Турсунбаева б/н здания “Дом Юстиции”
23,20.0,Ак-Талинский район,"с. Баетово, ул К. Мырзалымбекова №16"
24,Ошская область,"",""
25,21.0,г. Ош,"ул. Ленина 312, (Территориальное Управление юстиции)"
26,22.0,"Узгенски йр-н, г. Узген",ул. Манаса130 ( Государственная районная администрация)
27,23.0,"Ноокатски йр-н, г. Ноокат",ул. А. Лутфуллаева б/н (Гос нотариальная контора)
28,24.0,"Аравански йр-н, с. Араван","ул. Ленина 1, (Гос нотариальная контора)"
29,25.0,"Кара-Кулжа р-н, с. Кара-Кулжа",ул. Пазылова б/н (Гос нотариальная контора)
30,26.0,"Чон-Алайский р-н, с. Дароот-
Коргон",ул. Сулайманова 100 (адвокатский кабинет)
31,27.0,"Алайский р-н, с. Гулчо",ул. Нарматова б/н (Гос нотариальная контора)
32,Джалал-Абадская область,"",""
33,28.0,г. Джалал-Абад,"ул. Кыргыз Республикасы 139а, ( Территориальное Управление юстиции)"
34,29.0,"Базар-Коро р-н, с. Базар-Коргон","ул. Б. Осмонова 126, ( Государственная районая администрация)"
35,30.0,"Аксыйский р-н, г. Кербен",ул. Ниязалы 7 ( городская Мэрия)
36,31.0,г. Кара-Кол,"ул. Ленина 1, (городская Мэрия)"
37,32.0,г. Таш-Кумыр,ул. Первое мая б/н ( Дом юстиции)
38,33.0,"Ала-Букинский р-н, с. Ала-Бука",ул. Кулбаева 34 (Дом юстиции)
39,34.0,"Тогуз-Торунский р-н, с.
Казарман",ул. Жээналиев (здание Телеком)
40,Баткенская область,"",""
41,35.0,г. Баткен,"ул 8-марта 34, (Территориальное Управление юстиции)"
42,36.0,"Лейлекский р-н, г. Исфана","ул. Раззакова 2, (адвокатский кабинет)"
43,37.0,"Кадамжайский р-н, г. Кадамжай",ул. Аман Жалилов
44,Таласская область,"",""
45,38.0,г. Талас,ул. Ж. Тагайбаева 298( Территориальное Управление юстиции)
46,39.0,"Манасский р-н, с. Покровка",ул. Кояшева (Дом юстиции)
47,40.0,"Бакай-Атинский р-н, с.",ул. У. Отунбаев (здание Гос нотариальная контора)
