﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,3103,56.2999999999999971578290569595992565155029296875
2,Баткенская область,128,28.800000000000000710542735760100185871124267578125
3,Джалал-Абадская область,219,21
4,Иссык-Кульская область,81,18.199999999999999289457264239899814128875732421875
5,Нарынская область,118,44.7999999999999971578290569595992565155029296875
6,Ошская область,348,30.5
7,Таласская область,119,50.89999999999999857891452847979962825775146484375
8,Чуйская область,541,66.099999999999994315658113919198513031005859375
9,г. Бишкек,1440,166.099999999999994315658113919198513031005859375
10,г.Ош,109,42.60000000000000142108547152020037174224853515625
