﻿_id,№,Наименование области,"План на ОЗП (01.09.19-01.04.2020), тыс. Тонн","Текущий план (на 01.10.2019 г.), тыс. Тонн","Факт (по сост. на 10.09.2019), тыс. Тонн"
1,1,Чуйская,318.970000000000027284841053187847137451171875,22.60000000000000142108547152020037174224853515625,55.78399999999999891997504164464771747589111328125
2,2,Нарынская,75,1.5,0.5500000000000000444089209850062616169452667236328125
3,3,г. Бишкек,167,30,24.5799999999999982946974341757595539093017578125
4,4,Таласская,49.159999999999996589394868351519107818603515625,0,5.7400000000000002131628207280300557613372802734375
5,5,Иссык-Кульская,82.1389999999999957935870043002068996429443359375,5.04999999999999982236431605997495353221893310546875,7.94399999999999995026200849679298698902130126953125
6,6,Баткенская,88.400000000000005684341886080801486968994140625,7.75,26
7,7,Ошская,145.5049999999999954525264911353588104248046875,38.24000000000000198951966012828052043914794921875,24.73100000000000164845914696343243122100830078125
8,8,г. Ош,21.5,0,3.850000000000000088817841970012523233890533447265625
9,9,Джалал-Абадская,176.400000000000005684341886080801486968994140625,20,70.493999999999999772626324556767940521240234375
10,,Всего:,1124.07400000000006912159733474254608154296875,125.1400000000000005684341886080801486968994140625,219.673000000000001818989403545856475830078125
