﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,12,5,2,2,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,4,,,1,2,,1,,1,1,,,,,,,,1,,,,,
2,2,Участники ВОВ  ,7,35,13,2,5,,6,5,1,,,2,,,2,,1,,,,1,2,,,,,1,,1,3,,2,,,1,0,,,,,,1,1,,,,,,,1,9,1,,,,,4,1,1,1,,,1,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,9,7,,4,1,2,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,12,8,3,1,3,1,3,,,,2,,,1,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,727,99,11,27,38,23,132,6,24,35,14,8,9,23,13,26,9,5,5,7,40,3,5,8,8,10,4,2,75,8,6,15,19,27,105,21,59,10,13,2,95,7,12,22,17,29,5,3,26,129,16,1,2,,2,17,12,13,26,13,,25,2
7,7,Инвалиды-интернационалисты,7,124,31,8,12,7,4,22,2,2,3,4,6,4,1,,6,2,2,1,1,11,1,4,2,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4927,674,207,145,137,185,986,87,124,133,171,172,93,147,59,125,64,24,26,11,386,49,32,84,43,78,54,46,132,23,16,15,27,51,381,50,196,63,54,18,999,174,44,391,169,178,37,6,346,898,75,2,13,29,15,263,167,153,61,47,13,49,11
9,9,Инвалиды ЧАЭС,7,670,103,38,31,9,25,142,21,15,11,23,30,25,17,,39,9,17,9,4,90,13,15,9,17,13,6,17,10,,9,1,,,17,7,,8,,2,122,22,4,43,40,8,5,,33,114,3,3,7,13,20,15,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,47,12,3,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,5,1,2,2,,,7,1,1,,5,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,115,23,4,4,4,11,5,,,2,1,1,,1,,7,6,,,1,21,4,,9,4,1,,3,2,,1,1,,,16,,5,6,5,,34,7,2,,24,1,,,2,5,,,,,,4,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4129,1340,272,373,319,376,1936,9,114,563,384,401,101,311,53,273,39,2,157,75,56,6,1,25,20,1,2,1,4,,,,,4,59,,25,,33,1,234,38,,158,37,1,,,95,132,14,,30,1,1,76,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,308,61,15,9,19,18,76,9,7,4,16,8,13,14,5,22,9,5,6,2,50,13,2,9,10,9,2,5,14,1,2,3,3,5,2,,1,,1,,31,1,6,11,7,4,2,,5,47,6,1,,3,9,13,3,7,1,,,3,1
