﻿_id,Регион,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргызская Республика,14160,11292,13245,22226,20488,12024,11252,14615,8937,10373
2,Баткенская область,2020,1099,1467,2109,2301,1239,1653,3509,1213,1238
3,Джалал-Абадская область,2633,3041,2999,2758,3952,3054,2653,2239,1662,2893
4,Иссык-Кульская область,576,569,1020,2078,2056,613,279,220,134,178
5,Нарынская область,356,445,497,1127,1144,342,282,271,188,178
6,Ошская область,3426,2475,3182,4235,3774,2796,2662,4156,2817,2988
7,Таласская область,901,452,536,886,785,343,494,592,267,332
8,Чуйская область,1887,1441,1401,4059,2871,1241,1360,1545,1036,1015
9,г.Бишкек,1426,1161,1368,3599,2662,1357,1214,1499,1064,951
10,г.Ош,869,609,747,1224,903,1015,629,563,540,593
