﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
1,1,АП 23 от 14.02.05 г. до 31.12.20 г. Бланк №002196,Кенташская площадь,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 8 от 24.04.19 г. до 31.12.20 г.,золото и медь,П,4600 га,"г. Бишкек, ул. Токтогула 106, 1 этаж"
2,2,АР 24 от 24.11.10 г. до 31.12.21 г. Бланк №002195,Месторождение Талдыбулак,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 7 от 24.04.19 г. до 31.12.21 г.,золото и медь,Р,4200 га,"г. Бишкек, ул. Токтогула 106, 1 этаж"
3,3,АП 61 от 30.03.05 г. до 31.12.20 г. Бланк №002197,Коргонташская площадь ,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 7 от 24.04.19 г. до 31.12.20 г.,золото и медь,П,6600 га,"г. Бишкек, ул. Токтогула 106, 1 этаж"
4,4,НМ 20-98 (3024 ТЕ) от  02.04.98 г. до 31.12.20 г. Бланк №00725,Каиндинское месторождение,"ОАО ""Кыргыз Тоо-Таш"""," Таласская обл., Манасский р-н",№ 6 от 07.07.15 г. до 31.12.20 г.,гранодиориты,Е,"9,94 га","Чуйская область, г. Токмок, Промзона"
5,5,НМ 86-99 (2910 ТЕ) от 30.07.99 г. до 31.12.04г. Продление 30.03.11 г. до 01.01.15г. Бланк №00558,Каиндинское месторождение  (гранодиориты),"ОсОО ""Талас-Таш""",Таласская область,№ 4 от 30.03.11 г. до 01.01.15 г.,гранодиориты,Е,4.0,"Таласская область, Манаский район, с. Покровка, ул. Ленина 32"
6,6,АР 315 от 25.11.05 г. До 25.11.07 г. Восстановлен судом от 02.08.13 г. до 15.01.15 г. Бланк №00513 Продление срока от 10.02.15 г. до 10.02.22 г. Бланк №01516 Продление срока от 16.08.16 г. до 10.02.22 г. Бланк №000043,Ширальджинская площадь,"ОсОО ""Глобал Ширальджин Майининг""","Таласская область, Бакайатинский район",№11 до 16.08.16г. - 10.02.22 г.,золото,Р,746.0,"г. Бишкек, ул. Турусбекова 31-109/1"
7,7,897 АР от 23.06.10 г. до 31.12.19 г. Бланк №000894,"Месторждение  ""Акташ""","ОсОО ""Turan Metals""","Таласская обл., Таласский р-н",№ 7 от 06.07.17 г. до 31.12.19 г. ,золото и медь,Р,272 га,"г. Бишкек, ул. Льва Толстого № 3"
8,8,1005 АП от 10.12.10 г. до 31.12.19 г. Бланк №000630,Баркольская площадь,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 7 от 03.03.17 г. до 31.12.19 г.,золото и медь,П,20950 га,"г. Бишкек, ул. Раззакова дом 33/1, кв. 1"
9,9,"1516 НП от 16.10.15 г. до 05.08.17 г. Бланк №01996, продление срока от 02.11.17 г. до 31.12.19 г. Бланк №1164",Таласская впадина,"ОсОО ""Нефтеразведочная компания ""Чжуннен"""," Таласская область, Кара-Буринский район",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"2480,76 км2","г. Бишкек, ул. Исанова 42/4"
10,10,2001 ТЕ от 05.09.08 г. до 05.09.28 г. Бланк №001791,Центральный участок месторождения Баладжан,"ОсОО ""Зиком""","Таласская обл., Таласский р-н",№ 5 от 23.07.18 г. до 05.09.28 г.,кварциты,Е,"5,2 га","г. Бишкек, ул. Манасчы Сагымбай дом 99, кв. 5"
11,11,2875 ТЕ от 02.12.10 г. до 02.12.20 г. Бланк №00494,Месторождение Макбал,"ОсОО ""Жаныш и Компания""","Таласская область, Манасский район",№ 5 от 19.09.16 г. до 19.03.17 г.,альмандин,Е,"13,0 га","г. Талас, ул. Оторбаева 258"
12,12,2900 ТЕ от 14.12.10 г. до 14.12.30 г. Бланк №00519,Месторождение Ленинпольское,"ЧП ""Кожоназаров М.Т.""","Таласская обл., Бакайатинский район",№ 7от 22.11.18 г. до 28.01.19 г.,Известняк,Е,"10,0 га","г. Талас, ул. Оторбаева 258"
13,13,2957 ТЕ от 06.07.11 г. до 18.07.26 г. Бланк №000081,Месторождения Джаилган,"ОсОО ""Гортис""","Таласская область, Манасский район",№ 6 от 23.04.18 г. до 10.05.26 г.,суглинок,Е,"6,0 га","Таласская область, Манасский район, с. Покровка, ул. Пушкина б/н"
14,14,3225 АР от 26.06.02 г. до 25.03.21 г. Бланк №000651,Корумторская площадь,"ОсОО ""Глобал Корумтор Майнинг"" ","Таласская область, Кара-Буринский район",№ 8  от 25.03.18 г. до 25.03.21 г.,золото,Р,15940 га,"Таласская обл., Кара буринский р-н, с. Кызыл -Адыр, ул. Ленина 1"
15,15,3315 ТЕ от 15.08.13 г. до 15.10.28 г. Бланк №00519,Месторождение Солто,"ОсОО ""АНДАШ МАЙНИНГ КОМПАНИ""","Таласская обл., Таласский р-н",№ 2 от 06.04.15 г. до  16.10.15 г.,суглинки,Е,"61,5 га","Таласская область, г. Талас, 59-квартал 7/16"
16,16,3346 ТЕ от 29.10.13 г. до 29.10.20 г. Бланк №00605,Участок Юго-Западный месторождения Бешташ,"ЗАО ""Жолжчу""","Таласская обл., Таласский р-н",№ 3 от 09.02.15 г. до  29.10.20 г.,ПГС,Е,4 га,"Таласская область, г. Талас, ул. Фрунзе, 373"
17,17,3521 АП от 26.03.14 г. до 26.03.19 г. Бланк №00886,Узунбулак-Алмалысайская площадь,"ОсОО ""MAB Group"" (МАБ групп)","Таласская обл., Манасский р-н",№ 2 от 04.12.14 г. до  26.03.19 г.,золото и медь,П,5135 га,"г. Бишкек, 12 мкр, дом 23, кв. 9"
