﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,664,2151
2,Ленинский,213,714
3,Первомайский  ,176,565
4,Свердловский  ,156,543
5,Октябрьский  ,119,329
6,Чуйская  обл.,1539,5467
7,Кемин  ,34,139
8,Чуй межрайон,90,331
9,Ысык-Ата,189,598
10,Аламедин,302,1200
11,Сокулук,226,825
12,Московский  ,113,381
13,Жайыл  ,386,1247
14,Панфилов,199,746
15,Таласская  обл.,4722,16494
16,Талас межрайон,1924,6337
17,Бакай-Ата  ,662,2501
18,Кара-Буура  ,1761,6304
19,Манас  ,375,1352
20,И-Кульская обл.,4265,14825
21,Ак-Суу  ,342,1233
22,г.Каракол  ,165,511
23,г.Балыкчы  ,203,625
24,Иссык-Куль  ,555,1904
25,Тюп  ,1149,3974
26,Джеты-Огуз  ,1396,4969
27,Тон,455,1609
28,Нарынская обл.,4709,15777
29,Ак-Талаа,792,2706
30,Ат-Башы,1151,3926
31,Жумгал,862,2851
32,Кочкор,508,1737
33,Нарын межрайон,1396,4557
34,Баткенская обл.,12077,39429
35,Баткен межрайон,5787,18233
36,Кадамжай,3681,12152
37,Ляйляк,2070,7288
38,г.Кызыл - Кия,328,1064
39,г.Сулюкта,211,692
40,Ошская обл.,26480,92595
41,Алай  ,2348,7843
42,Араван  ,2532,8476
43,Каракульджа  ,2487,8488
44,Кара-Суу  ,4959,18073
45,Ноокат,6580,23473
46,Узген межрайон,5937,21213
47,Чон-Алай,1637,5029
48,г.Ош,700,2278
49,Дж-Абадская обл. ,29856,98794
50,г.Дж-Абад ,536,1711
51,г.Майлуу-Суу  ,48,119
52,г.Таш-Комур  ,412,1446
53,г. Кара-Куль  ,104,315
54,Сузак   ,7960,28154
55,Базар-Коргон  ,4744,15771
56,Ноокен  ,1453,4907
57,Аксы,5935,19219
58,Ала-Бука  ,4027,11958
59,Чаткал  ,875,2663
60,Токтогул  ,3026,10161
61,Тогуз-Торо,736,2370
62,Всего,85012,287810
