﻿_id,Регионы,2009
1,Кыргызская Республика,67.2000000000000028421709430404007434844970703125
2,Баткенская область,66
3,Джалал-Абадская область,111.7999999999999971578290569595992565155029296875
4,Иссык-Кульская область,125.099999999999994315658113919198513031005859375
5,Нарынская область,168.80000000000001136868377216160297393798828125
6,Ошская область,40.7000000000000028421709430404007434844970703125
7,Таласская область,110.7000000000000028421709430404007434844970703125
8,Чуйская область,46
9,г.Бишкек,9.0999999999999996447286321199499070644378662109375
10,г.Ош,17.800000000000000710542735760100185871124267578125
