﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006.0,2007.0,2008.0,2009.0,2010.0,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019,2020,2021,2022
1,Кыргыз Республикасы1,Кыргызская Республика1,Kyrgyz Republic1,-1040,-1467.59999999999990905052982270717620849609375,-2216.8000000000001818989403545856475830078125,-1367.1999999999998181010596454143524169921875,-1466.90000000000009094947017729282379150390625,-2019,-3648.70000000000027284841053187847137451171875,-3980.1999999999998181010596454143524169921875,-3851,-2670.99999999999954525264911353588104248046875,-2427.1999999999998181010596454143524169921875,-2730.5,-3455.09999999999990905052982270717620849609375,-3002.90000000000009094947017729282379150390625,-1745.700000000000045474735088646411895751953125,-2828,-7548.5
2,Баткен облусу,Баткенская область,Batken oblast,5.2000000000000010658141036401502788066864013671875,11.699999999999999289457264239899814128875732421875,-38.900000000000005684341886080801486968994140625,-24.599999999999997868371792719699442386627197265625,-10.60000000000000142108547152020037174224853515625,16.800000000000000710542735760100185871124267578125,3.000000000000003552713678800500929355621337890625,0,-5.7000000000000010658141036401502788066864013671875,-9.5000000000000017763568394002504646778106689453125,-4.0999999999999996447286321199499070644378662109375,-32.2999999999999971578290569595992565155029296875,-10.5999999999999996447286321199499070644378662109375,-24,-5.29999999999999982236431605997495353221893310546875,-9.300000000000000710542735760100185871124267578125,30.5
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,18.7999999999999971578290569595992565155029296875,9.9000000000000003552713678800500929355621337890625,-24.400000000000005684341886080801486968994140625,-48.599999999999994315658113919198513031005859375,-39.7000000000000028421709430404007434844970703125,-28.2999999999999971578290569595992565155029296875,23.3999999999999914734871708787977695465087890625,7.5999999999999996447286321199499070644378662109375,14,-51.1000000000000085265128291212022304534912109375,61.10000000000000142108547152020037174224853515625,101.7999999999999971578290569595992565155029296875,28.60000000000000142108547152020037174224853515625,165.400000000000005684341886080801486968994140625,117.2999999999999971578290569595992565155029296875,89.7999999999999971578290569595992565155029296875,39.10000000000000142108547152020037174224853515625
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,-176.69999999999998863131622783839702606201171875,-170,-202.8999999999999772626324556767940521240234375,-175.900000000000005684341886080801486968994140625,-283.6000000000000227373675443232059478759765625,-321.1000000000000227373675443232059478759765625,-397.799999999999954525264911353588104248046875,-345,-279.1000000000000227373675443232059478759765625,-168.5,-164,-158,-241.5,-231.599999999999994315658113919198513031005859375,-211.19999999999998863131622783839702606201171875,-209.69999999999998863131622783839702606201171875,-367.5
5,Нарын облусу,Нарынская область,Naryn oblast,-3.20000000000000017763568394002504646778106689453125,-8.4000000000000003552713678800500929355621337890625,-3.100000000000000088817841970012523233890533447265625,-0.899999999999999911182158029987476766109466552734375,-1.800000000000000266453525910037569701671600341796875,-2.100000000000000088817841970012523233890533447265625,-6.0999999999999996447286321199499070644378662109375,-6.39999999999999946709294817992486059665679931640625,-11.300000000000000710542735760100185871124267578125,-12.699999999999999289457264239899814128875732421875,-5.10000000000000053290705182007513940334320068359375,-3.20000000000000017763568394002504646778106689453125,-6.0999999999999996447286321199499070644378662109375,-3.399999999999999911182158029987476766109466552734375,-3.70000000000000017763568394002504646778106689453125,-15.300000000000000710542735760100185871124267578125,-26
6,Ош облусу,Ошская область,Osh oblast,-13.800000000000000710542735760100185871124267578125,-30.2000000000000028421709430404007434844970703125,-56.6000000000000085265128291212022304534912109375,-59.7000000000000028421709430404007434844970703125,-53.80000000000000426325641456060111522674560546875,-97.099999999999994315658113919198513031005859375,-134.1000000000000227373675443232059478759765625,-170.19999999999998863131622783839702606201171875,-162.900000000000005684341886080801486968994140625,-86.19999999999998863131622783839702606201171875,-111.6000000000000085265128291212022304534912109375,-176.599999999999994315658113919198513031005859375,-231,-224.900000000000005684341886080801486968994140625,-115.2000000000000028421709430404007434844970703125,-287.19999999999998863131622783839702606201171875,-207.900000000000005684341886080801486968994140625
7,Талас облусу,Таласская область,Talas oblast,-4.2999999999999989341858963598497211933135986328125,21.60000000000000142108547152020037174224853515625,-178.700000000000017053025658242404460906982421875,14,21.2999999999999971578290569595992565155029296875,36.7000000000000028421709430404007434844970703125,29.900000000000002131628207280300557613372802734375,53.60000000000000142108547152020037174224853515625,42.2000000000000028421709430404007434844970703125,8.300000000000000710542735760100185871124267578125,25.60000000000000142108547152020037174224853515625,38.39999999999999857891452847979962825775146484375,18.60000000000000142108547152020037174224853515625,21.800000000000000710542735760100185871124267578125,-1.8000000000000000444089209850062616169452667236328125,100.7999999999999971578290569595992565155029296875,45.10000000000000142108547152020037174224853515625
8,Чүй облусу ,Чуйская область,Chui oblast,-7.5999999999999996447286321199499070644378662109375,-13.900000000000005684341886080801486968994140625,27.19999999999998863131622783839702606201171875,91.80000000000001136868377216160297393798828125,24.80000000000001136868377216160297393798828125,-204.19999999999998863131622783839702606201171875,-321.80000000000001136868377216160297393798828125,-350.5,-302.5,-290.30000000000001136868377216160297393798828125,-339.6000000000000227373675443232059478759765625,-328.5,-339.3999999999999772626324556767940521240234375,-605.5,-301.69999999999998863131622783839702606201171875,-253.099999999999994315658113919198513031005859375,-619.1000000000000227373675443232059478759765625
9,Бишкек ш.,г.Бишкек,Bishkek city,-626.100000000000136424205265939235687255859375,-934.6999999999999317878973670303821563720703125,-1047.59999999999990905052982270717620849609375,-851.40000000000009094947017729282379150390625,-878.600000000000136424205265939235687255859375,-911.600000000000136424205265939235687255859375,-2027.70000000000027284841053187847137451171875,-2183.5,-2080.59999999999990905052982270717620849609375,-1620.3000000000001818989403545856475830078125,-1629.40000000000009094947017729282379150390625,-1656.200000000000045474735088646411895751953125,-2402.59999999999990905052982270717620849609375,-1692.799999999999954525264911353588104248046875,-939,-1797.700000000000045474735088646411895751953125,-5737.600000000000363797880709171295166015625
10,Ош ш.,г.Ош,Osh city,-63.00000000000000710542735760100185871124267578125,-115.5,-147.400000000000005684341886080801486968994140625,-168.19999999999998863131622783839702606201171875,-140.5,-186,-233.69999999999998863131622783839702606201171875,-197.099999999999994315658113919198513031005859375,-191.299999999999982946974341757595539093017578125,-123.69999999999998863131622783839702606201171875,-115.599999999999994315658113919198513031005859375,-195.900000000000005684341886080801486968994140625,-132.80000000000001136868377216160297393798828125,-314.69999999999998863131622783839702606201171875,-194.19999999999998863131622783839702606201171875,-204,-246.80000000000001136868377216160297393798828125
11,"1 Жалпы республика боюнча, жеке жактар ​​тарабынан алып келинген көлөмдөрүн кошкондо,  облустар боюнча - бул көлөмдү эсепке алуусуз.","1 В целом по республике включая объемы, поставляемые физическими лицами, по областям - без учета данного объема.","1 In the republic as a whole, including the volume supplied by individuals, by regions - without taking this volume into account.",,,,,,,,,,,,,,,,,
