﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,698,2267
2,Ленинский,216,717
3,Первомайский  ,191,612
4,Свердловский  ,163,576
5,Октябрьский  ,128,362
6,Чуйская  обл.,2483,8870
7,Кемин  ,46,181
8,Чуй межрайон,131,487
9,Ысык-Ата,255,851
10,Аламедин,437,1731
11,Сокулук,611,2183
12,Московский  ,266,916
13,Жайыл  ,470,1566
14,Панфилов,267,955
15,Таласская  обл.,5348,18373
16,Талас межрайон,2145,6996
17,Бакай-Ата  ,765,2836
18,Кара-Буура  ,1985,6946
19,Манас  ,453,1595
20,И-Кульская обл.,5316,18350
21,Ак-Суу  ,596,2135
22,г.Каракол  ,224,697
23,г.Балыкчы  ,313,990
24,Иссык-Куль  ,635,2206
25,Тюп  ,1384,4720
26,Джеты-Огуз  ,1590,5588
27,Тон,574,2014
28,Нарынская обл.,5591,18259
29,Ак-Талаа,901,2995
30,Ат-Башы,1410,4657
31,Жумгал,1000,3257
32,Кочкор,593,1994
33,Нарын межрайон,1687,5356
34,Баткенская обл.,13477,43167
35,Баткен межрайон,6222,19098
36,Кадамжай,4193,13679
37,Ляйляк,2380,8205
38,г.Кызыл - Кия,432,1363
39,г.Сулюкта,250,822
40,Ошская обл.,29603,101230
41,Алай  ,2696,8804
42,Араван  ,2924,9623
43,Каракульджа  ,2734,9111
44,Кара-Суу  ,5575,19885
45,Ноокат,7172,24914
46,Узген межрайон,6656,23347
47,Чон-Алай,1846,5546
48,г.Ош,1061,3365
49,Дж-Абадская обл. ,33928,109861
50,г.Дж-Абад ,639,2048
51,г.Майлуу-Суу  ,63,153
52,г.Таш-Комур  ,626,2092
53,г. Кара-Куль  ,142,411
54,Сузак   ,8866,30827
55,Базар-Коргон  ,5450,17855
56,Ноокен  ,1619,5404
57,Аксы,6566,20521
58,Ала-Бука  ,4472,12934
59,Чаткал  ,1019,2997
60,Токтогул  ,3575,11837
61,Тогуз-Торо,891,2782
62,Всего,97505,323742
