﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11277,2
2,Ленинский,3465,1
3,Первомайский  ,2573,0
4,Свердловский  ,2771,0
5,Октябрьский  ,2468,1
6,Чуйская  обл.,21709,26
7,Кемин  ,1009,0
8,Чуй межрайон,2876,6
9,Ысык-Ата,3115,4
10,Аламедин,3302,0
11,Сокулук,4515,2
12,Московский  ,2384,7
13,Жайыл  ,3231,4
14,Панфилов,1277,3
15,Таласская  обл.,4490,0
16,Талас межрайон,2340,0
17,Бакай-Ата  ,755,0
18,Айтматов,1035,0
19,Манас  ,360,0
20,И-Кульская обл.,12330,0
21,Ак-Суу  ,2374,0
22,г.Каракол  ,1448,0
23,г.Балыкчы  ,1068,0
24,Иссык-Куль  ,1635,0
25,Тюп  ,1897,0
26,Джеты-Огуз  ,2657,0
27,Тон,1251,0
28,Нарынская обл.,6696,1
29,Ак-Талаа,679,0
30,Ат-Башы,1250,0
31,Жумгал,851,0
32,Кочкор,1521,1
33,Нарын межрайон,2395,0
34,Баткенская обл.,9047,0
35,Баткен межрайон,2130,0
36,Кадамжай,3101,0
37,Ляйляк,2255,0
38,г.Кызыл - Кия,948,0
39,г.Сулюкта,613,0
40,Ошская обл.,18080,1
41,Алай  ,1982,0
42,Араван  ,1481,0
43,Каракульджа  ,1684,0
44,Кара-Суу  ,5556,0
45,Ноокат,3245,1
46,Узген межрайон,3551,0
47,Чон-Алай,581,0
48,г.Ош,4304,0
49,Дж-Абадская обл. ,21683,0
50,г.Дж-Абад ,1966,0
51,г.Майлуу-Суу  ,386,0
52,г.Таш-Комур  ,1033,0
53,г. Кара-Куль  ,608,0
54,Сузак ,4809,0
55,Базар-Коргон  ,2584,0
56,Ноокен  ,2012,0
57,Аксы,2625,0
58,Ала-Бука  ,1790,0
59,Чаткал  ,605,0
60,Токтогул  ,2504,0
61,Тогуз-Торо,761,0
62,Всего,109616,30
