﻿_id,№,Наименование объекта,"Рег.№,
код ОКПО,
ИНН",Вид уведомления,"Дата поступления
(дата входящего)","Дата
опубликования.",Примечание
1,1,"Общественное объединение ""Ат-Башы ишкерлер""","Рег. №116978-3304-ОО
Код ОКПО 26972893,
ИНН 02705201110096","О ликвидаци
","09.01.2024 г.
№ 12",2024-01-11T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: с.Ат-Башы, ул. Тянь-Шань 45, Телефон (0706749474)"
2,2,"Кооператив ""Шагдар""""","Перег. №80270-3304-КК
Код ОКПО 24411541,
ИНН 02501200810036",О ликвидации,"16.01.2024 г.
№ 59",2024-01-16T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: с.Баетова, ул. К.Мырзалымбекова 17, Телефон (0700447422)"
3,3,"Общество с дополнительной ответственностью Ломбард ""Байэрн"" ","Рег. №159414-3304-ОДО
Код ОКПО 20278335,
ИНН 01406201610022",О ликвидации,"19.01.2024 г.
№ 75",2024-01-19T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: с.КараСуу, ул.Даниярова 34в, Телефон
(0777662233)"
4,4,"Учреждение “Редакция Нарынской областной газеты “Тенир Тоо""","Рег. №213567-3304-У-е
Код ОКПО 31707822,
ИНН 02301202310396",О ликвидации,"26.01.2024 г.
№ 139",2024-01-26T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу:г.Нарын, ул. Жамгырчы уулу Абас №5, Телефон (0701711722)"
5,5,"Общество с ограниченной ответственностью ""Оливин""","Перерег.
№131153-3304-ООО,
Код ОКПО 25932638,
ИНН 03107201310104","Об утере свидетельства о
государтсвенной
перерегистрации","26.01.2024 г.
№ 148",2024-01-27T00:00:00,""
6,6,Сельское общественное объединение потребителей питьевой воды «Тооке-Тогонош» ,"Рег. №79791-3304-ОО
Код ОКПО 23098355,
ИНН 01007200210184",О ликвидации,"25.01.2024г
№2",2024-01-27T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Нарын обл, Кочкорский район, село Чолпон, ул. Ташы №26, Телефон (0709024307"
7,7,"Сельское общественное объединение поребителей питьевой воды "" Пионер Булак""","Рег. №98364 -
3304-ОО
Код ОКПО
23597555.",О ликвидации,"29.01.2024 г.
№ 165",2024-01-30T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Нарынский район, с.ЖыланАрык, ул. Шамыкеева №9, Телефон (0708723850)"
8,8,"Общественное объединение ""ДИБОМ""","Рег. №98486-3304-ОО,
Код ОКПО 23300578,
ИНН 01305200310051.","Об утере свидетельства о
государственной
регистрации и устава.","05.02.2024 г.
№ 225
",2024-02-06T00:00:00,""
9,9,"Общественное объединение ""ДИБОМ""","Рег. №98486-3304-ОО,
Код ОКПО 23300578,
ИНН 01305200310051.",О ликвидации ,"05.02.2024 г.
№ 226",2024-02-06T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Нарынский район, с.Оттук, ул. И.Асылбекова №4, Телефон (0708742012)"
10,10,"Общество с дополнительной ответственностью ломбард ""Байконур АСС""","Перерег. №
186075-3304-ОДО,
Код ОКПО 30271959,
ИНН 02709201910018.",О ликвидации ,"07.02.2024 г.
№ 239",2024-02-08T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Нарын, ул. Шералиева №52а, Телефон (0700697528)"
11,11,"Сельское общественное объединение потребителей питьевой воды ""Шырыкты"" ","Рег. № 98694-3304-ОО,
Код ОКПО 23098272,
ИНН 02606200210106.",О ликвидации ,"15.02.2024 г.
№ 290",2024-02-16T00:00:00,"Претензии принимаются в течении 2-х месяцев по след. адресу: Нарынская область, АтБашинский р-н, с. Жаны-Куч, ул. Ш.Мамбетакун №41, Телефон (0703047051)"
12,12,"Общество с ограниченной ответственностью охранное агентство ""Буркут А""","Рег. №183662-
3304-ООО
Код ОКПО 30271469,
ИНН 01106201910120",О ликвидации,"21.02.2024 г.
№ 328",2024-02-26T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу:Нарын обл, город Нарын,ул.Ленина №99,кв 12. Телефон (0701532102)"
13,13,Сельское общественное объединение потребителей питьевой воды «Шар-Акак» ,"Регистрация
№79128-3304-ОО
Код ОКПО 23597029
ИНН 01510200410097","Об утере свидетельства
государственной
регистрации и устава","29.02.2024 г.
№ 360",2024-03-02T00:00:00,""
14,14,Сельское общественное объединение потребителей питьевой воды «Таш-Кыя-Озгоруш» ,"Регистрация №
98533-3304- ОО
Код ОКПО 23099834
ИНН 02801200310135","Об утере свидетельства
государственной
регистрации и устава","29.02.2024 г.
№ 359
",2024-03-02T00:00:00,""
