﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017
1,Жумуштуулуктун деңгээли - аялдар Кыргыз Республикасы,Уровень занятости - женщины Кыргызская Республика,Employment rate - female Kyrgyz Republic,47.6,46.9,44.44204744733059442296507768332958221435546875,45.60000000000000142108547152020037174224853515625,45.4064513289890925307190627790987491607666015625,44.10000000000000142108547152020037174224853515625,41.7999999999999971578290569595992565155029296875
2,Баткен облусу,Баткенская область,Batken oblast,41.6,38.5,31.426895538038575494965698453597724437713623046875,30.699999999999999289457264239899814128875732421875,39.77442308775574275614417274482548236846923828125,41.2999999999999971578290569595992565155029296875,39.39999999999999857891452847979962825775146484375
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-Abad oblast ,47.6,47.7,47.29823235622614419071396696381270885467529296875,45.39999999999999857891452847979962825775146484375,41.99224488205162941767412121407687664031982421875,38.5,33.60000000000000142108547152020037174224853515625
4,Ысык-Көл облусу,Иссык-Кульская область,Issyk-Kul oblast ,44.4,44.4,37.64803854595287901929623330943286418914794921875,38.60000000000000142108547152020037174224853515625,38.6654386152437155033112503588199615478515625,35.39999999999999857891452847979962825775146484375,31.699999999999999289457264239899814128875732421875
5,Нарын облусу,Нарынская область,Naryn oblast ,31.1,29.3,25.176188232616457440826707170344889163970947265625,23.89999999999999857891452847979962825775146484375,23.05596466849282677458177204243838787078857421875,26.39999999999999857891452847979962825775146484375,29
6,Ош облусу ,Ошская область,Osh oblast,48.7,46.2,54.1311318708188906612122082151472568511962890625,58.2000000000000028421709430404007434844970703125,55.4384653218696570320389582775533199310302734375,53.60000000000000142108547152020037174224853515625,46.7999999999999971578290569595992565155029296875
7,Талас облусу,Таласская область,Talas oblast ,56.4,56.5,58.3318085447300660462133237160742282867431640625,65.099999999999994315658113919198513031005859375,66.1872562811980742480955086648464202880859375,63.2000000000000028421709430404007434844970703125,56
8,Чүй облусу,Чуйская область,Chui oblast ,50.0,51.1,42.03508899398072884423527284525334835052490234375,42.7999999999999971578290569595992565155029296875,41.9783917085536728563965880312025547027587890625,37.7999999999999971578290569595992565155029296875,38.89999999999999857891452847979962825775146484375
9,Бишкек ш.,г. Бишкек,Bishkek city,50.1,50.0,47.50415304650348247150759561918675899505615234375,49.7000000000000028421709430404007434844970703125,51.65101708345971331937107606790959835052490234375,53.89999999999999857891452847979962825775146484375,55.60000000000000142108547152020037174224853515625
10,Ош ш.,г.Ош,Osh city,…,…,29.131060347833400925310343154706060886383056640625,27.699999999999999289457264239899814128875732421875,28.5742496176639946270370273850858211517333984375,28.699999999999999289457264239899814128875732421875,29.699999999999999289457264239899814128875732421875
