﻿_id,Регион,9 мес. 2019,2019 год,1 кв. 2020,1 полуг. 2020,9 мес. 2020,2020 год
1,Кыргызская Республика,17.199999999999999289457264239899814128875732421875,17.39999999999999857891452847979962825775146484375,18.39999999999999857891452847979962825775146484375,17.699999999999999289457264239899814128875732421875,16.699999999999999289457264239899814128875732421875,16.800000000000000710542735760100185871124267578125
2,Баткенская область,17.60000000000000142108547152020037174224853515625,17.5,16.699999999999999289457264239899814128875732421875,17.5,15.699999999999999289457264239899814128875732421875,16.800000000000000710542735760100185871124267578125
3,Джалал-Абадская область,15.5,16,14.800000000000000710542735760100185871124267578125,15.800000000000000710542735760100185871124267578125,15.5999999999999996447286321199499070644378662109375,15.5999999999999996447286321199499070644378662109375
4,Иссык-Кульская область,19.39999999999999857891452847979962825775146484375,18.5,15.699999999999999289457264239899814128875732421875,15.699999999999999289457264239899814128875732421875,15,14.5
5,Нарынская область,11.0999999999999996447286321199499070644378662109375,12.800000000000000710542735760100185871124267578125,18.300000000000000710542735760100185871124267578125,14.9000000000000003552713678800500929355621337890625,15.199999999999999289457264239899814128875732421875,14.4000000000000003552713678800500929355621337890625
6,Ошская область,9.9000000000000003552713678800500929355621337890625,10.699999999999999289457264239899814128875732421875,7.79999999999999982236431605997495353221893310546875,9,8.5999999999999996447286321199499070644378662109375,10.199999999999999289457264239899814128875732421875
7,Таласская область,19.800000000000000710542735760100185871124267578125,20.800000000000000710542735760100185871124267578125,17.800000000000000710542735760100185871124267578125,20.800000000000000710542735760100185871124267578125,22.300000000000000710542735760100185871124267578125,25.199999999999999289457264239899814128875732421875
8,Чуйская область,12.199999999999999289457264239899814128875732421875,13,12.699999999999999289457264239899814128875732421875,12.9000000000000003552713678800500929355621337890625,11.699999999999999289457264239899814128875732421875,12.0999999999999996447286321199499070644378662109375
9,г.Бишкек,22.60000000000000142108547152020037174224853515625,21.60000000000000142108547152020037174224853515625,28,23.699999999999999289457264239899814128875732421875,22.60000000000000142108547152020037174224853515625,20.89999999999999857891452847979962825775146484375
10,г.Ош,36.2000000000000028421709430404007434844970703125,36.7000000000000028421709430404007434844970703125,43.10000000000000142108547152020037174224853515625,43.60000000000000142108547152020037174224853515625,39.2000000000000028421709430404007434844970703125,36.7999999999999971578290569595992565155029296875
