﻿_id,Регион,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргызская Республика,25,22.800000000000000710542735760100185871124267578125,21.10000000000000142108547152020037174224853515625,20,19.89999999999999857891452847979962825775146484375,20.199999999999999289457264239899814128875732421875,18,16.60000000000000142108547152020037174224853515625,15.5999999999999996447286321199499070644378662109375,14.800000000000000710542735760100185871124267578125
2,Баткенская область,27.800000000000000710542735760100185871124267578125,27.10000000000000142108547152020037174224853515625,23.60000000000000142108547152020037174224853515625,20.5,20.39999999999999857891452847979962825775146484375,20,17.39999999999999857891452847979962825775146484375,15.5999999999999996447286321199499070644378662109375,15.0999999999999996447286321199499070644378662109375,12.4000000000000003552713678800500929355621337890625
3,Джалал-Абадская область,19.800000000000000710542735760100185871124267578125,18.800000000000000710542735760100185871124267578125,17.39999999999999857891452847979962825775146484375,16.5,17.60000000000000142108547152020037174224853515625,18.89999999999999857891452847979962825775146484375,17.10000000000000142108547152020037174224853515625,15.699999999999999289457264239899814128875732421875,14.0999999999999996447286321199499070644378662109375,13.199999999999999289457264239899814128875732421875
4,Иссык-Кульская область,21.39999999999999857891452847979962825775146484375,20.199999999999999289457264239899814128875732421875,21.39999999999999857891452847979962825775146484375,19.89999999999999857891452847979962825775146484375,16,14.5999999999999996447286321199499070644378662109375,15.5999999999999996447286321199499070644378662109375,11.9000000000000003552713678800500929355621337890625,12.9000000000000003552713678800500929355621337890625,10.9000000000000003552713678800500929355621337890625
5,Нарынская область,23.199999999999999289457264239899814128875732421875,19.199999999999999289457264239899814128875732421875,15.4000000000000003552713678800500929355621337890625,19,16.800000000000000710542735760100185871124267578125,17.199999999999999289457264239899814128875732421875,12.5999999999999996447286321199499070644378662109375,14.0999999999999996447286321199499070644378662109375,13.699999999999999289457264239899814128875732421875,11.9000000000000003552713678800500929355621337890625
6,Ошская область,20.199999999999999289457264239899814128875732421875,19.300000000000000710542735760100185871124267578125,16.300000000000000710542735760100185871124267578125,14.199999999999999289457264239899814128875732421875,12.4000000000000003552713678800500929355621337890625,10.800000000000000710542735760100185871124267578125,9.5,8.199999999999999289457264239899814128875732421875,7.5999999999999996447286321199499070644378662109375,7.29999999999999982236431605997495353221893310546875
7,Таласская область,34.2000000000000028421709430404007434844970703125,25.800000000000000710542735760100185871124267578125,22.89999999999999857891452847979962825775146484375,19.800000000000000710542735760100185871124267578125,23.699999999999999289457264239899814128875732421875,21.39999999999999857891452847979962825775146484375,15.300000000000000710542735760100185871124267578125,16.89999999999999857891452847979962825775146484375,15.0999999999999996447286321199499070644378662109375,19.300000000000000710542735760100185871124267578125
8,Чуйская область,22.89999999999999857891452847979962825775146484375,21.300000000000000710542735760100185871124267578125,20.199999999999999289457264239899814128875732421875,18.10000000000000142108547152020037174224853515625,19,16,14.9000000000000003552713678800500929355621337890625,13.9000000000000003552713678800500929355621337890625,10.699999999999999289457264239899814128875732421875,9.800000000000000710542735760100185871124267578125
9,г.Бишкек,30.39999999999999857891452847979962825775146484375,27.300000000000000710542735760100185871124267578125,25.5,23.5,24.60000000000000142108547152020037174224853515625,28.10000000000000142108547152020037174224853515625,25.199999999999999289457264239899814128875732421875,24.699999999999999289457264239899814128875732421875,25,24
10,г.Ош,58.39999999999999857891452847979962825775146484375,48.2999999999999971578290569595992565155029296875,54.7000000000000028421709430404007434844970703125,60.2999999999999971578290569595992565155029296875,60.89999999999999857891452847979962825775146484375,69.2999999999999971578290569595992565155029296875,67.2999999999999971578290569595992565155029296875,55.7000000000000028421709430404007434844970703125,51.2999999999999971578290569595992565155029296875,36.5
