﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,10895,2
2,Ленинский,3342,1
3,Первомайский  ,2471,0
4,Свердловский  ,2677,0
5,Октябрьский  ,2405,1
6,Чуйская  обл.,21059,28
7,Кемин  ,1001,0
8,Чуй межрайон,2775,6
9,Ысык-Ата,3069,5
10,Аламедин,3256,0
11,Сокулук,4280,2
12,Московский  ,2287,7
13,Жайыл  ,3174,4
14,Панфилов,1217,4
15,Таласская  обл.,4460,0
16,Талас межрайон,2352,0
17,Бакай-Ата  ,733,0
18,Кара-Буура  ,1018,0
19,Манас  ,357,0
20,И-Кульская обл.,12174,0
21,Ак-Суу  ,2378,0
22,г.Каракол  ,1457,0
23,г.Балыкчы  ,1044,0
24,Иссык-Куль  ,1582,0
25,Тюп  ,1881,0
26,Джеты-Огуз  ,2621,0
27,Тон,1211,0
28,Нарынская обл.,6794,1
29,Ак-Талаа,710,0
30,Ат-Башы,1271,0
31,Жумгал,849,0
32,Кочкор,1506,1
33,Нарын межрайон,2458,0
34,Баткенская обл.,8652,0
35,Баткен межрайон,1937,0
36,Кадамжай,2944,0
37,Ляйляк,2264,0
38,г.Кызыл - Кия,898,0
39,г.Сулюкта,609,0
40,Ошская обл.,17269,1
41,Алай  ,1898,0
42,Араван  ,1388,0
43,Каракульджа  ,1647,0
44,Кара-Суу  ,5296,0
45,Ноокат,3083,1
46,Узген межрайон,3408,0
47,Чон-Алай,549,0
48,г.Ош,4283,0
49,Дж-Абадская обл. ,20668,1
50,г.Дж-Абад ,1855,0
51,г.Майлуу-Суу  ,365,0
52,г.Таш-Комур  ,996,0
53,г. Кара-Куль  ,606,1
54,Сузак ,4556,0
55,Базар-Коргон  ,2489,0
56,Ноокен  ,1856,0
57,Аксы,2495,0
58,Ала-Бука  ,1699,0
59,Чаткал  ,580,0
60,Токтогул  ,2402,0
61,Тогуз-Торо,769,0
62,Всего,106254,33
